Time;Bid;Ask
17:22:54.740;4.8750;4.8850
17:21:54.133;4.9190;4.9290
17:20:57.224;4.9160;4.9260
17:19:58.562;4.8970;4.9070
17:18:46.629;4.9010;4.9110
17:17:52.470;4.8850;4.8950
17:16:56.348;4.8640;4.8740
17:15:59.348;4.8940;4.9040
17:14:57.820;4.8590;4.8690
17:13:52.817;4.7890;4.7990
17:12:54.517;4.7830;4.7930
17:11:59.076;4.7510;4.7610
17:10:57.293;4.7710;4.7810
17:09:57.981;4.7870;4.7970
17:08:47.651;4.7340;4.7440
17:07:57.546;4.7570;4.7670
17:06:48.107;4.7680;4.7780
17:05:59.969;4.7760;4.7860
17:04:57.794;4.7600;4.7700
17:03:57.942;4.7520;4.7620
17:02:56.600;4.7530;4.7630
17:01:55.392;4.7540;4.7640
17:00:59.606;4.7280;4.7380
16:59:53.269;4.7690;4.7790
16:58:58.554;4.7530;4.7630
16:57:56.898;4.8260;4.8360
16:56:58.690;4.8110;4.8210
16:55:56.942;4.8060;4.8160
16:54:59.942;4.7970;4.8070
16:53:59.272;4.8110;4.8210
16:52:59.608;4.7970;4.8070
16:51:53.214;4.7870;4.7970
16:50:54.403;4.7760;4.7860
16:49:54.810;4.7710;4.7810
16:48:55.953;4.7630;4.7730
16:47:57.239;4.7250;4.7350
16:46:56.056;4.7150;4.7250
16:45:54.637;4.6660;4.6760
16:44:57.034;4.6450;4.6550
16:43:55.103;4.6340;4.6440
16:42:55.023;4.6350;4.6450
16:41:57.899;4.6350;4.6450
16:40:56.732;4.6270;4.6370
16:39:54.036;4.6650;4.6750
16:38:59.261;4.6900;4.7000
16:37:59.740;4.6540;4.6640
16:36:53.881;4.6260;4.6360
16:35:57.824;4.6180;4.6280
16:34:56.660;4.6220;4.6320
16:33:56.415;4.6410;4.6510
16:32:53.129;4.6230;4.6330
16:31:59.368;4.6360;4.6460
16:30:45.922;4.6080;4.6180
16:29:53.238;4.5790;4.5890
16:28:59.194;4.5800;4.5900
16:27:59.162;4.5880;4.5980
16:26:57.798;4.6220;4.6320
16:25:56.198;4.7070;4.7170
16:24:58.350;4.7230;4.7330
16:23:58.664;4.7220;4.7320
