Time;Bid;Ask
21:35:17.961;28.9820;28.9920
21:34:50.181;28.9890;28.9990
21:33:47.826;28.9790;28.9890
21:32:48.639;29.0080;29.0180
21:31:35.330;29.0220;29.0320
21:30:55.603;29.0420;29.0520
21:28:43.330;29.0270;29.0370
21:26:03.830;29.0180;29.0280
21:25:11.180;29.0180;29.0280
21:23:35.805;28.9980;29.0080
21:21:59.643;29.0080;29.0180
21:20:31.075;29.0030;29.0130
21:19:49.029;28.9940;29.0040
21:18:39.912;29.0030;29.0130
21:17:40.550;29.0080;29.0180
21:16:43.568;28.9890;28.9990
21:14:34.814;28.9890;28.9990
21:12:48.273;28.9890;28.9990
21:10:35.349;28.9880;28.9980
21:09:57.921;28.9980;29.0080
21:08:29.349;28.9930;29.0030
21:07:52.346;28.9830;28.9930
21:05:02.323;28.9970;29.0070
21:04:36.837;28.9920;29.0020
21:01:37.581;28.9750;28.9850
21:00:36.864;28.9760;28.9860
20:59:22.804;28.9740;28.9840
20:58:51.770;28.9690;28.9790
20:57:34.590;28.9780;28.9880
20:56:32.037;28.9830;28.9930
20:54:15.509;28.9880;28.9980
20:51:00.334;28.9830;28.9930
20:50:49.120;28.9930;29.0030
20:49:23.718;28.9830;28.9930
20:47:01.280;28.9830;28.9930
20:46:25.669;28.9880;28.9980
20:43:40.661;28.9880;28.9980
20:42:08.725;28.9780;28.9880
20:41:19.717;28.9830;28.9930
20:40:15.629;28.9980;29.0080
20:39:21.066;28.9880;28.9980
20:38:14.076;28.9850;28.9950
