Time;Bid;Ask
15:29:59.766;1.3300;0.0000
15:28:52.820;1.3300;0.0000
15:27:28.539;1.3400;0.0000
15:26:49.540;1.3400;0.0000
15:25:51.710;1.3300;0.0000
15:24:57.405;1.3500;0.0000
15:23:29.388;1.3400;0.0000
15:22:50.260;1.3200;0.0000
15:21:19.855;1.3400;0.0000
15:20:50.563;1.3700;0.0000
15:19:35.016;1.3400;0.0000
15:18:47.833;1.3700;0.0000
15:17:49.698;1.3600;0.0000
15:16:43.696;1.3400;0.0000
15:15:17.646;1.3400;0.0000
15:14:58.783;1.3300;0.0000
15:13:57.475;1.3100;0.0000
15:12:45.013;1.3000;0.0000
15:11:57.194;1.2900;0.0000
15:10:05.654;1.3000;0.0000
15:08:37.910;1.3000;0.0000
15:07:52.994;1.2900;0.0000
15:06:52.741;1.2900;0.0000
15:05:41.098;1.3100;0.0000
15:04:32.670;1.3300;0.0000
15:03:46.568;1.3000;0.0000
15:02:39.301;1.3200;0.0000
15:00:53.915;1.3100;0.0000
14:59:46.399;1.3100;0.0000
14:58:59.767;1.3100;0.0000
14:57:57.093;1.3000;0.0000
14:56:58.811;1.2900;0.0000
14:55:03.978;1.2800;0.0000
14:54:48.786;1.2900;0.0000
14:53:59.795;1.2800;0.0000
14:52:55.034;1.2800;0.0000
14:51:51.740;1.2800;0.0000
14:50:57.049;1.3100;0.0000
14:49:55.649;1.2900;0.0000
14:48:51.647;1.2900;0.0000
14:46:31.359;1.2700;0.0000
14:45:45.911;1.2600;0.0000
14:44:19.584;1.2300;0.0000
14:43:57.937;1.2500;0.0000
14:42:58.402;1.2300;0.0000
14:41:55.290;1.2300;0.0000
14:40:37.742;1.2400;0.0000
14:39:35.159;1.2500;0.0000
14:38:30.261;1.2600;0.0000
14:37:51.039;1.2600;0.0000
14:36:46.702;1.2500;0.0000
14:35:46.012;1.2600;0.0000
14:34:56.525;1.2600;0.0000
14:33:52.096;1.2700;0.0000
14:32:57.443;1.2500;0.0000
14:31:48.319;1.2700;0.0000
