Time;Bid;Ask
17:06:14.078;2.9800;2.9900
17:03:53.205;2.9800;2.9900
17:01:17.544;2.9700;2.9800
17:00:58.392;2.9800;2.9900
16:55:08.197;2.9700;2.9800
16:54:42.467;2.9600;2.9700
16:53:22.820;2.9600;2.9700
16:48:25.870;2.9700;2.9800
16:46:28.065;2.9700;2.9800
16:45:59.891;2.9700;2.9800
16:44:12.341;2.9800;2.9900
16:39:51.121;2.9700;2.9800
16:38:58.934;2.9700;2.9800
16:37:20.216;2.9700;2.9800
16:36:40.012;2.9800;2.9900
16:35:14.220;2.9800;2.9900
16:34:57.537;2.9700;2.9800
16:33:27.629;2.9700;2.9800
16:22:00.792;2.9800;2.9900
16:21:04.476;2.9700;2.9800
16:20:15.823;2.9800;2.9900
16:19:53.543;2.9700;2.9800
16:18:50.263;2.9700;2.9800
16:16:23.917;2.9800;2.9900
16:15:03.387;2.9800;2.9900
16:14:52.497;2.9900;3.0000
16:13:33.521;2.9900;3.0000
16:12:22.573;2.9900;3.0000
16:11:55.451;2.9900;3.0000
16:10:49.180;2.9900;3.0000
