Time;Bid;Ask
17:10:15.393;4.6700;4.6800
17:09:32.622;4.6600;4.6700
17:08:50.957;4.6700;4.6800
17:05:23.927;4.6700;4.6800
17:03:17.455;4.6800;4.6900
17:00:20.456;4.6600;4.6700
16:59:37.545;4.6600;4.6700
16:58:48.202;4.6600;4.6700
16:57:57.614;4.6700;4.6800
16:55:08.290;4.6600;4.6700
16:54:55.192;4.6600;4.6700
16:51:08.684;4.6600;4.6700
16:50:47.886;4.6600;4.6700
16:49:08.748;4.6400;4.6500
16:48:55.216;4.6400;4.6500
16:47:08.897;4.6500;4.6600
16:46:54.847;4.6600;4.6700
16:45:23.372;4.6600;4.6700
16:43:48.748;4.6700;4.6800
16:41:08.253;4.6700;4.6800
16:40:59.029;4.6600;4.6700
16:39:43.386;4.6500;4.6600
16:38:43.677;4.6500;4.6600
16:37:20.330;4.6600;4.6700
16:36:36.202;4.6500;4.6600
16:35:39.681;4.6300;4.6400
16:34:00.671;4.6300;4.6400
16:33:57.931;4.6400;4.6500
16:32:25.546;4.6300;4.6400
16:31:52.774;4.6400;4.6500
16:29:42.880;4.6500;4.6600
16:28:57.235;4.6500;4.6600
16:27:16.827;4.6600;4.6700
16:26:58.832;4.6700;4.6800
16:25:48.927;4.6800;4.6900
16:24:48.358;4.6700;4.6800
16:23:03.867;4.6800;4.6900
16:22:47.936;4.6900;4.7000
16:19:11.537;4.7000;4.7100
16:18:58.405;4.7100;4.7200
16:17:42.955;4.7100;4.7200
16:16:19.672;4.7200;4.7300
