Time;Bid;Ask
09:15:26.143;2.3300;2.3700
09:14:49.422;2.2800;2.3200
09:13:44.457;2.2900;2.3300
09:12:08.444;2.2800;2.3200
09:11:33.259;2.2800;2.3200
09:10:38.838;2.2800;2.3200
09:09:59.637;2.2800;2.3200
09:08:36.773;2.2800;2.3200
09:07:13.632;2.2700;2.3100
09:06:44.018;2.2800;2.3200
09:04:44.018;2.2700;2.3100
08:52:03.815;2.2500;2.2900
08:45:24.839;2.2600;2.3000
08:44:54.891;2.2900;2.3300
08:40:38.567;2.2800;2.3200
08:25:03.294;2.2700;2.3100
08:23:00.592;2.2800;2.3200
08:22:57.207;2.2700;2.3100
