Time;Bid;Ask
15:24:05.046;4.1300;4.1700
15:22:42.669;4.1400;4.1800
15:21:37.946;4.1400;4.1800
15:19:47.714;4.1200;4.1600
15:17:45.246;4.1500;4.1900
15:16:22.541;4.1500;4.1900
15:14:02.924;4.1400;4.1800
15:12:35.966;4.1700;4.2100
15:11:55.651;4.1600;4.2000
15:10:51.446;4.1500;4.1900
15:06:36.586;4.1000;4.1400
15:05:38.153;4.0600;4.1000
14:57:05.196;4.0500;4.0900
14:56:04.936;4.0400;4.0800
14:55:47.586;4.0400;4.0800
14:50:06.068;4.0500;4.0900
14:45:08.227;4.0500;4.0900
14:43:57.900;4.0800;4.1200
14:33:36.286;4.0700;4.1100
14:28:04.331;4.0800;4.1600
