Time;Bid;Ask
15:20:58.834;8.9790;8.9890
15:19:57.407;8.9860;8.9960
15:18:59.174;8.9880;8.9980
15:17:54.272;8.9460;8.9560
15:16:59.265;8.9520;8.9620
15:15:59.279;8.9550;8.9650
15:14:59.825;8.9720;8.9820
15:13:59.502;8.9540;8.9640
15:12:55.629;8.9530;8.9630
15:11:59.026;8.9480;8.9580
15:10:57.691;8.9420;8.9520
15:09:59.036;8.9460;8.9560
15:08:59.947;8.9650;8.9750
15:07:58.677;8.9300;8.9400
15:06:59.963;8.9370;8.9470
15:05:52.884;8.9360;8.9460
15:04:57.956;8.9320;8.9420
15:03:57.826;8.9150;8.9250
15:02:55.936;8.9070;8.9170
15:01:59.941;8.8950;8.9050
15:00:57.284;8.8910;8.9010
14:59:58.216;8.9010;8.9110
14:58:54.135;8.8990;8.9090
14:57:57.572;8.8850;8.8950
14:56:56.641;8.8850;8.8950
14:55:59.883;8.9070;8.9170
14:54:55.777;8.9090;8.9190
14:53:56.781;8.9140;8.9240
14:52:59.116;8.9170;8.9270
14:51:58.403;8.9050;8.9150
14:50:58.675;8.8850;8.8950
14:49:57.670;8.9090;8.9190
14:48:56.702;8.9000;8.9100
14:47:58.287;8.9160;8.9260
14:46:59.051;8.9430;8.9530
14:45:52.147;8.9460;8.9560
14:44:54.537;8.9370;8.9470
14:43:54.811;8.9260;8.9360
14:42:55.630;8.9440;8.9540
14:41:58.712;8.9230;8.9330
14:40:57.971;8.9280;8.9380
14:39:59.534;8.9550;8.9650
14:38:58.751;8.9650;8.9750
14:37:58.030;8.9490;8.9590
14:36:58.200;8.9620;8.9720
14:35:58.585;8.9560;8.9660
14:34:58.949;8.9590;8.9690
14:33:59.580;8.9550;8.9650
14:32:57.223;8.9320;8.9520
14:31:57.571;8.9160;8.9360
14:30:59.001;8.9360;8.9560
14:29:59.082;8.9180;8.9380
14:28:59.947;8.9280;8.9480
14:27:59.520;8.9090;8.9190
14:26:59.038;8.9370;8.9470
14:25:48.990;8.9220;8.9320
14:24:59.639;8.9520;8.9620
14:23:54.592;8.9470;8.9570
14:22:54.262;8.9410;8.9510
