Time;Bid;Ask
11:05:37.372;0.6100;0.6200
11:04:50.451;0.6100;0.6200
11:02:50.325;0.6100;0.6200
11:01:36.438;0.6100;0.6200
11:00:51.549;0.6000;0.6100
10:52:07.095;0.6100;0.6200
10:49:30.991;0.6000;0.6100
10:48:16.536;0.6000;0.6100
10:47:20.327;0.5900;0.6000
10:45:38.831;0.6000;0.6100
10:36:54.798;0.5900;0.6000
10:25:23.843;0.5800;0.5900
10:24:43.793;0.5800;0.5900
10:22:51.424;0.5800;0.5900
10:17:31.079;0.5700;0.5800
10:14:33.067;0.5700;0.5800
10:11:32.711;0.5700;0.5800
10:10:20.362;0.5700;0.5800
10:08:32.358;0.5700;0.5800
