Time;Bid;Ask
09:19:39.819;4.6900;4.7000
09:18:59.376;4.6900;4.7000
09:17:45.491;4.6900;4.7000
09:13:40.965;4.6900;4.7000
09:11:46.266;4.6800;4.6900
09:10:30.738;4.6900;4.7000
09:09:34.633;4.7000;4.7100
09:08:57.118;4.6900;4.7000
09:07:58.341;4.6800;4.6900
09:06:52.820;4.6900;0.0000
09:05:58.913;4.7000;0.0000
09:04:48.254;4.7100;0.0000
09:03:56.432;4.7100;0.0000
09:02:47.720;4.7100;0.0000
09:01:34.044;4.7300;0.0000
09:00:56.868;4.7500;0.0000
08:50:00.823;4.6400;0.0000
08:49:57.907;4.6200;0.0000
08:44:43.420;4.6300;0.0000
08:38:49.436;4.6400;0.0000
08:23:59.551;4.6300;0.0000
