Time;Bid;Ask
09:22:58.445;74.1400;74.1500
09:21:58.549;74.1640;74.1740
09:20:58.325;74.1980;74.2080
09:19:58.366;74.1880;74.1980
09:18:57.257;74.1450;74.1550
09:17:58.168;74.1500;74.1600
09:16:54.650;74.0630;74.0730
09:15:55.869;74.0780;74.0880
09:14:54.326;74.0050;74.0150
09:13:57.153;74.0150;74.0250
09:12:54.283;74.0250;74.0350
09:11:59.974;74.0010;74.0110
09:10:50.556;73.9480;73.9580
09:09:56.623;73.8660;73.8760
09:08:56.437;73.8860;73.8960
09:07:59.796;73.9440;73.9540
09:06:48.469;73.9960;74.0060
09:05:57.624;74.0630;74.0730
09:04:56.926;73.9770;73.9870
09:03:55.875;73.9770;73.9870
09:02:58.214;73.9860;73.9960
09:01:59.980;73.8990;73.9090
09:00:58.023;74.0010;74.0110
08:59:59.537;73.8900;73.9000
08:58:56.173;73.9570;73.9670
08:57:59.334;73.9280;73.9380
08:56:54.401;73.8900;73.9000
08:55:53.231;73.9090;73.9190
08:54:52.976;73.8720;73.8820
08:53:49.123;73.8810;73.8910
08:52:38.379;73.8810;73.8910
08:51:47.756;73.8760;73.8860
08:50:58.430;73.8520;73.8620
08:49:57.664;73.8620;73.8720
08:48:59.916;73.8330;73.8430
08:47:56.824;73.7460;73.7560
08:46:58.236;73.7700;73.7800
08:45:56.786;73.7270;73.7370
08:44:59.519;73.7900;73.8000
08:43:59.472;73.8470;73.8570
08:42:35.615;73.8230;73.8330
08:41:49.936;73.8810;73.8910
08:40:59.676;73.9100;73.9200
08:39:43.826;73.8910;73.9010
08:38:44.647;73.9000;73.9100
08:37:36.567;73.9200;73.9300
08:36:55.318;73.8910;73.9010
08:35:58.681;73.8810;73.8910
08:34:58.215;73.8520;73.8620
08:33:57.009;73.8430;73.8530
08:32:57.854;73.8470;73.8570
08:31:57.367;73.8230;73.8330
08:30:59.703;73.8040;73.8140
08:29:58.058;73.8280;73.8380
08:28:58.531;73.8670;73.8770
08:27:59.865;73.8570;73.8670
08:26:48.936;73.8670;73.8770
08:25:59.010;73.8620;73.8720
08:24:52.311;73.7700;73.7800
