Time;Bid;Ask
10:11:55.336;1.0200;1.0300
10:10:27.985;1.0200;1.0300
10:08:41.254;1.0100;1.0200
10:06:26.241;1.0100;1.0200
10:04:18.771;1.0200;1.0300
10:03:53.600;1.0300;1.0400
10:02:47.873;1.0200;1.0300
10:01:38.699;1.0300;1.0400
10:00:16.380;1.0200;1.0300
09:58:49.675;1.0100;1.0200
09:57:57.347;1.0100;1.0200
09:56:57.643;1.0200;1.0300
09:55:39.426;1.0100;1.0200
09:54:34.302;1.0000;1.0100
09:51:26.180;1.0100;1.0200
09:49:12.846;1.0200;1.0300
09:48:59.132;1.0100;1.0200
09:47:57.307;1.0200;1.0300
09:45:36.234;1.0200;1.0300
09:44:23.489;1.0300;1.0400
09:43:20.552;1.0300;1.0400
09:41:51.150;1.0400;1.0500
09:40:16.847;1.0500;1.0600
09:34:18.056;1.0400;1.0500
09:33:41.382;1.0400;1.0500
09:32:19.444;1.0500;1.0600
09:30:46.717;1.0500;1.0600
09:29:43.792;1.0600;1.0700
09:28:24.382;1.0600;1.0700
09:27:20.074;1.0500;1.0600
09:23:54.193;1.0400;1.0500
09:22:25.728;1.0400;1.0500
09:20:24.231;1.0400;1.0500
09:19:14.412;1.0500;1.0600
