Time;Bid;Ask
17:26:57.800;36.5200;36.5300
17:25:59.198;36.5600;36.5700
17:24:58.370;36.4200;36.4300
17:23:53.243;36.4300;36.4400
17:22:39.588;36.3900;36.4000
17:21:52.554;36.5200;36.5300
17:20:54.048;36.6500;36.6600
17:19:40.835;36.6100;36.6200
17:18:57.537;36.6000;36.6100
17:17:55.865;36.6800;36.6900
17:16:54.669;36.6100;36.6200
17:15:52.785;36.5300;36.5400
17:14:59.861;36.5600;36.5700
17:13:55.682;36.6000;36.6100
17:12:56.481;36.5500;36.5600
17:11:54.858;36.5800;36.5900
17:10:59.544;36.6500;36.6600
17:09:51.222;36.5000;36.5100
17:08:53.312;36.5200;36.5300
17:07:59.426;36.5100;36.5200
17:06:53.696;36.5400;36.5500
17:05:58.462;36.4200;36.4300
17:04:59.739;36.3700;36.3800
17:03:55.461;36.3900;36.4000
17:02:59.474;36.4800;36.4900
17:01:56.706;36.5300;36.5400
17:00:57.128;36.4600;36.4700
16:59:57.912;36.2900;36.3000
16:58:56.127;36.2400;36.2500
16:57:58.966;36.2400;36.2500
16:56:51.314;36.2900;36.3000
16:55:59.688;36.3800;36.3900
16:54:58.259;36.2300;36.2400
16:53:58.252;36.2800;36.2900
16:52:53.945;36.1700;36.1800
16:51:59.313;36.2900;36.3000
16:50:58.465;36.3100;36.3200
16:49:57.163;36.4300;36.4400
16:48:53.516;36.4700;36.4800
16:47:59.474;36.5100;36.5200
16:46:58.784;36.4500;36.4600
16:45:57.463;36.4300;36.4400
16:44:59.329;36.5400;36.5500
16:43:57.853;36.5300;36.5400
16:42:52.952;36.5300;36.5400
16:41:56.215;36.5800;36.5900
16:40:58.624;36.6200;36.6300
16:39:59.398;36.7400;36.7500
16:38:57.678;36.9200;36.9300
16:37:58.190;36.8300;36.8400
16:36:58.468;36.9300;36.9400
16:35:55.620;36.9000;36.9100
16:34:58.829;36.8700;36.8800
16:33:58.674;37.0100;37.0200
16:32:58.464;37.0100;37.0200
16:31:57.603;36.9800;36.9900
16:30:59.793;36.9600;36.9700
16:29:59.907;36.7700;36.7800
