Time;Bid;Ask
17:08:56.596;87.8450;87.8550
17:07:57.560;88.0090;88.0190
17:06:58.296;87.9690;87.9790
17:05:58.542;87.9910;88.0010
17:04:58.286;87.9760;87.9860
17:03:57.991;87.8190;87.8290
17:02:58.052;87.7890;87.7990
17:01:56.675;87.7320;87.7420
17:00:54.673;87.7580;87.7680
16:59:57.308;87.7270;87.7370
16:58:52.529;87.7870;87.7970
16:57:58.114;87.9050;87.9150
16:56:57.496;87.8080;87.8180
16:55:56.793;87.8110;87.8210
16:54:59.784;87.8070;87.8170
16:53:59.731;87.8300;87.8400
16:52:59.185;87.9240;87.9340
16:51:55.930;87.7890;87.7990
16:50:58.430;87.9010;87.9110
16:49:59.158;87.9700;87.9800
16:48:59.290;88.0120;88.0220
16:47:57.746;88.0690;88.0790
16:46:59.708;88.0980;88.1080
16:45:55.499;88.1110;88.1210
16:44:58.486;88.1760;88.1860
16:43:57.200;88.1340;88.1440
16:42:58.509;88.1510;88.1610
16:41:59.933;88.0150;88.0250
16:40:59.449;88.1890;88.1990
16:39:58.811;88.1540;88.1640
16:38:59.327;87.9370;87.9470
16:37:58.106;87.8480;87.8580
16:36:58.639;87.7430;87.7530
16:35:58.940;87.9350;87.9450
16:34:57.720;87.8010;87.8110
16:33:58.103;87.6490;87.6590
16:32:59.705;87.5700;87.5800
16:31:56.642;87.6020;87.6120
16:30:56.335;87.5920;87.6020
16:29:59.906;87.7480;87.7580
16:28:57.529;87.7390;87.7490
16:27:57.360;87.5160;87.5260
16:26:59.119;87.5380;87.5480
16:25:59.582;87.4480;87.4580
16:24:58.214;87.5100;87.5200
16:23:58.370;87.4230;87.4330
16:22:55.730;87.5260;87.5360
16:21:56.953;87.5040;87.5140
16:20:55.943;87.6660;87.6760
16:19:56.747;87.6040;87.6140
16:18:58.874;87.4120;87.4220
16:17:55.879;87.5590;87.5690
16:16:57.145;87.7770;87.7870
16:15:59.825;87.7960;87.8060
16:14:59.731;87.6510;87.6610
16:13:57.819;87.5730;87.5830
16:12:59.654;87.3740;87.3840
16:11:56.024;87.3070;87.3170
16:10:59.092;87.2910;87.3010
