Time;Bid;Ask
12:00:58.202;10.0900;10.1900
11:59:58.216;10.0800;10.1800
11:58:33.484;10.1400;10.2400
11:57:09.948;10.1300;10.2300
11:56:37.411;10.1200;10.2200
11:55:56.930;10.1200;10.2200
11:54:53.408;10.1100;10.2100
11:53:51.141;10.1100;10.2100
11:52:58.295;10.1100;10.2100
11:51:54.772;10.1300;10.2300
11:50:48.476;10.1000;10.2000
11:49:58.730;10.1200;10.2200
11:48:49.948;10.1600;10.2600
11:47:59.552;10.2000;10.3000
11:46:57.933;10.2300;10.3300
11:45:56.463;10.1900;10.2900
11:44:59.430;10.1500;10.2500
11:43:51.784;10.1300;10.2300
11:42:59.789;10.1700;10.2700
11:41:58.129;10.2000;10.3000
11:40:36.927;10.1400;10.2400
11:39:59.397;10.1700;10.2700
11:38:44.499;10.1800;10.2800
11:37:56.716;10.2200;10.3200
11:36:54.521;10.1700;10.2700
11:35:53.787;10.1800;10.2800
11:34:59.758;10.2000;10.3000
11:33:58.874;10.2000;10.3000
11:32:59.827;10.1800;10.2800
11:31:54.859;10.1900;10.2900
11:30:52.720;10.2000;10.3000
11:29:53.515;10.1900;10.2900
11:28:59.506;10.1900;10.2900
11:27:57.779;10.1400;10.2400
11:26:59.217;10.1100;10.2100
11:25:53.606;10.2300;10.3300
11:24:57.353;10.2500;10.3500
11:23:59.340;10.1900;10.2900
11:22:57.560;10.1700;10.2700
11:21:52.318;10.1600;10.2600
11:20:53.794;10.2000;10.3000
11:19:52.783;10.1500;10.2500
11:18:58.425;10.1300;10.2300
11:17:35.952;10.2700;10.3700
11:16:52.312;10.2800;10.3800
11:15:59.284;10.2600;10.3600
11:14:53.769;10.2600;10.3600
11:13:56.738;10.3500;10.4500
11:12:56.901;10.4200;10.5200
11:11:54.525;10.4100;10.5100
11:10:47.494;10.4200;10.5200
11:09:58.132;10.4300;10.5300
11:08:58.169;10.4200;10.5200
11:07:59.797;10.3600;10.4600
11:06:56.268;10.4100;10.5100
11:05:52.033;10.4700;10.5700
11:04:49.148;10.4300;10.5300
11:03:50.832;10.4500;10.5500
11:02:54.275;10.4800;10.5800
