Time;Bid;Ask
10:32:36.256;1.9100;1.9200
10:31:45.269;1.9090;1.9190
10:30:52.554;1.9090;1.9190
10:29:50.345;1.9060;1.9160
10:28:44.168;1.9080;1.9180
10:27:43.478;1.9070;1.9170
10:26:45.799;1.9060;1.9160
10:25:35.517;1.9050;1.9150
10:24:55.716;1.9070;1.9170
10:23:57.118;1.9080;1.9180
10:22:49.175;1.9050;1.9150
10:21:44.291;1.9040;1.9140
10:20:48.589;1.9020;1.9120
10:19:58.723;1.9040;1.9140
10:18:51.584;1.9040;1.9140
10:17:32.486;1.9050;1.9150
10:16:56.589;1.9080;1.9180
10:15:36.879;1.9080;1.9180
10:14:49.725;1.9110;1.9210
10:13:48.592;1.9120;1.9220
10:12:28.446;1.9150;1.9250
10:11:49.665;1.9130;1.9230
10:10:57.460;1.9130;1.9230
10:09:43.456;1.9130;1.9230
10:08:53.246;1.9100;1.9200
10:07:47.510;1.9100;1.9200
10:06:50.068;1.9070;1.9170
10:05:57.256;1.9060;1.9160
10:04:52.472;1.9090;1.9190
10:02:46.124;1.9080;1.9180
10:01:50.840;1.9060;1.9160
10:00:54.257;1.9050;1.9150
09:59:54.855;1.9070;1.9170
09:58:37.117;1.9070;1.9170
09:57:22.997;1.9060;1.9160
09:56:36.743;1.9070;1.9170
09:55:53.563;1.9060;1.9160
09:54:30.245;1.9050;1.9150
09:53:58.895;1.9050;1.9150
09:52:32.858;1.9060;1.9160
09:51:56.679;1.9050;1.9150
09:50:55.261;1.9050;1.9150
09:49:52.808;1.9050;1.9150
09:48:48.990;1.9070;1.9170
09:47:58.357;1.9070;1.9170
09:46:54.534;1.9070;1.9170
09:45:59.128;1.9060;1.9160
09:44:54.404;1.9120;1.9220
09:43:59.274;1.9110;1.9210
09:42:31.557;1.9140;1.9240
09:41:48.929;1.9120;1.9220
09:40:57.828;1.9130;1.9230
09:39:08.093;1.9140;1.9240
09:38:53.325;1.9160;1.9260
09:37:49.217;1.9140;1.9240
09:36:59.723;1.9120;1.9220
09:35:23.733;1.9110;1.9210
