Time;Bid;Ask
10:26:57.461;38.9740;38.9840
10:25:59.920;38.9760;38.9860
10:24:58.313;38.9570;38.9670
10:23:56.604;38.9780;38.9880
10:22:57.550;38.9570;38.9670
10:21:57.514;38.9370;38.9470
10:20:59.314;38.9220;38.9320
10:19:58.501;38.9510;38.9610
10:18:57.936;38.9280;38.9380
10:17:58.260;38.8820;38.8920
10:16:59.828;38.8490;38.8590
10:15:57.011;38.8580;38.8680
10:14:59.511;38.8580;38.8680
10:13:59.689;38.8870;38.8970
10:12:57.317;38.8990;38.9090
10:11:57.489;38.8470;38.8570
10:10:57.268;38.8280;38.8380
10:09:56.849;38.8470;38.8570
10:08:55.295;38.8690;38.8790
10:07:57.947;38.8910;38.9010
10:06:59.066;38.8190;38.8290
10:05:56.730;38.8460;38.8560
10:04:59.403;38.8250;38.8350
10:03:57.299;38.8300;38.8400
10:02:55.733;38.8180;38.8280
10:01:57.172;38.7850;38.7950
10:00:58.254;38.7880;38.7980
09:59:57.532;38.8250;38.8350
09:58:59.588;38.8050;38.8150
09:57:57.509;38.8310;38.8410
09:56:59.482;38.8090;38.8190
09:55:57.395;38.7900;38.8000
09:54:58.764;38.8000;38.8100
09:53:55.129;38.7950;38.8050
09:52:59.793;38.8170;38.8270
09:51:56.593;38.8440;38.8540
09:50:59.903;38.8000;38.8100
09:49:58.514;38.8190;38.8290
09:48:59.692;38.8140;38.8240
09:47:57.963;38.7860;38.7960
09:46:58.836;38.8210;38.8310
09:45:58.657;38.8060;38.8160
09:44:59.425;38.8840;38.8940
09:43:58.878;38.8970;38.9070
09:42:58.181;38.9110;38.9210
09:41:58.356;38.8980;38.9080
09:40:57.389;38.9460;38.9560
09:39:58.609;38.9620;38.9720
09:38:56.704;38.9620;38.9720
09:37:59.566;38.9550;38.9650
09:36:59.287;38.9460;38.9560
09:35:58.532;38.9100;38.9200
09:34:59.872;38.9090;38.9190
09:33:59.215;38.9440;38.9540
09:32:59.001;38.9070;38.9170
09:31:59.301;38.9020;38.9120
09:30:58.408;38.8830;38.8930
09:29:56.594;38.9060;38.9160
09:28:59.871;38.8980;38.9080
