Time;Bid;Ask
17:58:57.366;48.1880;48.2080
17:57:52.129;48.1980;48.2180
17:56:55.034;48.1880;48.2080
17:55:46.714;48.1680;48.1880
17:54:59.398;48.2030;48.2230
17:53:58.046;48.1830;48.2030
17:52:58.362;48.1830;48.2030
17:51:56.468;48.1630;48.1830
17:50:57.153;48.1580;48.1780
17:49:53.480;48.1380;48.1580
17:48:51.291;48.1480;48.1680
17:47:52.736;48.1880;48.2080
17:46:59.029;48.1730;48.1930
17:45:57.283;48.1480;48.1680
17:44:46.617;48.1830;48.2030
17:43:52.220;48.1730;48.1930
17:42:53.647;48.1580;48.1780
17:41:58.068;48.1330;48.1530
17:40:48.665;48.1530;48.1730
17:39:58.094;48.1730;48.1930
17:38:35.805;48.1430;48.1630
17:37:57.513;48.1130;48.1330
17:36:52.333;48.0740;48.0940
17:35:56.653;48.0890;48.1090
17:34:59.069;48.0490;48.0690
17:33:52.395;48.0640;48.0840
17:32:56.584;48.0930;48.1130
17:31:59.375;48.1130;48.1330
17:30:58.232;48.1280;48.1480
17:29:54.334;48.1080;48.1280
17:28:48.543;48.1130;48.1330
17:27:50.835;48.1330;48.1530
17:26:58.631;48.1530;48.1730
17:25:58.068;48.1330;48.1530
17:24:54.220;48.1180;48.1380
17:23:58.508;48.1130;48.1330
17:22:59.230;48.1380;48.1580
17:21:57.268;48.1380;48.1580
17:20:58.955;48.1530;48.1730
17:19:58.249;48.1780;48.1980
17:18:57.463;48.2380;48.2580
17:17:58.788;48.2030;48.2230
17:16:51.444;48.2230;48.2430
17:15:56.784;48.2780;48.2980
17:14:53.363;48.2630;48.2830
17:13:49.612;48.2530;48.2730
17:12:54.629;48.2130;48.2330
17:11:58.580;48.1980;48.2180
17:10:56.658;48.2180;48.2380
17:09:59.221;48.2480;48.2680
17:08:56.114;48.2830;48.3030
17:07:48.381;48.3130;48.3330
17:06:57.891;48.3080;48.3280
17:05:58.240;48.2880;48.3080
17:04:57.825;48.2880;48.3080
17:03:57.524;48.2730;48.2930
17:02:57.626;48.2730;48.2930
17:01:56.216;48.2680;48.2880
17:00:58.476;48.2580;48.2780
