Time;Bid;Ask
15:24:53.932;4.7500;4.7700
15:21:03.410;4.7600;4.7800
15:20:08.299;4.7500;4.7700
15:19:07.976;4.7500;4.7700
15:16:06.815;4.7600;4.7800
15:15:25.991;4.7700;4.7900
15:11:56.919;4.7800;4.8000
15:02:58.047;4.7800;4.8000
15:00:05.048;4.7800;4.8000
14:56:10.541;4.7700;4.7900
14:54:59.213;4.7800;4.8000
14:50:39.989;4.7800;4.8000
14:47:04.258;4.7800;4.8000
14:43:04.587;4.7700;4.7900
14:42:59.517;4.7600;4.7800
14:40:44.704;4.7700;4.7900
14:34:15.704;4.7700;4.7900
14:33:05.453;4.7700;4.7900
14:28:10.698;4.7700;4.8100
