Time;Bid;Ask
15:17:44.201;0.5700;0.5800
15:12:15.007;0.5700;0.5800
15:11:17.713;0.5700;0.5800
15:09:13.596;0.5600;0.5700
15:03:13.686;0.5600;0.5700
14:52:50.075;0.5600;0.5700
14:51:48.991;0.5600;0.5700
14:50:43.466;0.5700;0.5800
14:49:59.076;0.5600;0.5700
14:46:00.149;0.5600;0.5700
14:45:56.385;0.5700;0.5800
14:43:13.839;0.5700;0.5800
14:42:52.292;0.5600;0.5700
14:41:54.762;0.5600;0.5700
14:38:09.935;0.5700;0.5800
14:37:40.997;0.5700;0.5800
14:36:57.762;0.5600;0.5700
14:33:07.103;0.5700;0.5800
14:28:04.374;0.5700;0.5900
14:26:19.276;0.5700;0.5800
14:24:32.978;0.5600;0.5700
14:23:53.129;0.5600;0.5700
