Time;Bid;Ask
15:17:56.031;5.3340;5.3440
15:16:56.668;5.4010;5.4110
15:15:56.774;5.3580;5.3680
15:14:58.488;5.3480;5.3580
15:13:57.345;5.3430;5.3530
15:12:57.474;5.3960;5.4060
15:11:57.518;5.3530;5.3630
15:10:57.066;5.3720;5.3820
15:09:57.552;5.3630;5.3730
15:08:58.791;5.3430;5.3530
15:07:57.969;5.4400;5.4500
15:06:57.831;5.4640;5.4740
15:05:57.926;5.4440;5.4540
15:04:50.251;5.4440;5.4540
15:03:57.011;5.4920;5.5020
15:02:51.652;5.4820;5.4920
15:01:58.334;5.4050;5.4150
15:00:58.810;5.4150;5.4250
14:59:57.059;5.5590;5.5690
14:58:59.350;5.5970;5.6070
14:57:53.779;5.7030;5.7130
14:56:57.633;5.7370;5.7470
14:55:59.116;5.7320;5.7420
14:54:58.783;5.7420;5.7520
14:53:59.079;5.7900;5.8000
14:52:58.825;5.8520;5.8620
14:51:58.465;5.7990;5.8090
14:50:57.715;5.7180;5.7280
14:49:57.445;5.7370;5.7470
14:48:58.137;5.6840;5.6940
14:47:58.172;5.6550;5.6650
14:46:48.475;5.6170;5.6270
14:45:55.674;5.7270;5.7370
14:44:58.030;5.7610;5.7710
14:43:58.469;5.7130;5.7230
14:42:59.748;5.6210;5.6310
14:41:52.685;5.4920;5.5020
14:40:51.932;5.4920;5.5020
14:39:57.706;5.5300;5.5400
14:38:52.310;5.4920;5.5020
14:37:56.567;5.5200;5.5300
14:36:55.885;5.5690;5.5790
14:35:55.060;5.5170;5.5270
14:34:55.861;5.4820;5.4920
14:33:52.991;5.4340;5.4440
14:32:58.953;5.4340;5.4540
14:31:55.861;5.3190;5.3390
14:30:55.761;5.4240;5.4440
14:29:59.027;5.4240;5.4440
14:28:52.350;5.4240;5.4440
14:27:56.669;5.3950;5.4050
14:26:55.547;5.4050;5.4150
14:25:54.108;5.3860;5.3960
14:24:59.315;5.3520;5.3620
14:23:54.990;5.3420;5.3520
14:22:57.820;5.3670;5.3770
14:21:59.020;5.3880;5.3980
14:20:58.530;5.3950;5.4050
14:19:58.464;5.3670;5.3770
