Time;Bid;Ask
13:38:46.990;2.6530;2.6630
13:37:59.737;2.6500;2.6600
13:36:58.364;2.6520;2.6620
13:35:53.535;2.6460;2.6560
13:34:53.491;2.6490;2.6590
13:33:48.972;2.6550;2.6650
13:32:57.313;2.6510;2.6610
13:31:59.030;2.6500;2.6600
13:30:56.271;2.6480;2.6580
13:29:58.991;2.6410;2.6510
13:28:46.663;2.6440;2.6540
13:27:50.147;2.6480;2.6580
13:26:57.246;2.6460;2.6560
13:25:59.689;2.6450;2.6550
13:24:35.828;2.6410;2.6510
13:23:41.415;2.6400;2.6500
13:22:51.891;2.6400;2.6500
13:21:59.932;2.6390;2.6490
13:20:50.552;2.6430;2.6530
13:19:54.128;2.6420;2.6520
13:18:58.214;2.6450;2.6550
13:17:54.062;2.6470;2.6570
13:16:50.736;2.6480;2.6580
13:15:58.335;2.6480;2.6580
13:14:52.814;2.6430;2.6530
13:13:55.979;2.6430;2.6530
13:12:53.927;2.6480;2.6580
13:11:57.301;2.6410;2.6510
13:10:59.110;2.6400;2.6500
13:09:58.185;2.6390;2.6490
13:08:44.741;2.6360;2.6460
13:07:59.959;2.6340;2.6440
13:06:54.689;2.6330;2.6430
13:05:50.630;2.6340;2.6440
13:04:51.306;2.6320;2.6420
13:03:55.481;2.6340;2.6440
13:02:58.457;2.6320;2.6420
13:01:59.645;2.6350;2.6450
13:00:54.046;2.6390;2.6490
12:59:56.566;2.6390;2.6490
12:58:57.902;2.6360;2.6460
12:57:57.861;2.6310;2.6410
12:56:33.710;2.6340;2.6440
12:55:37.831;2.6310;2.6410
12:54:55.456;2.6300;2.6400
12:53:57.742;2.6290;2.6390
12:52:58.909;2.6320;2.6420
12:51:44.431;2.6290;2.6390
12:50:46.505;2.6270;2.6370
12:49:57.832;2.6310;2.6410
12:48:55.562;2.6290;2.6390
12:47:43.351;2.6280;2.6380
12:46:59.421;2.6280;2.6380
12:45:56.044;2.6310;2.6410
12:44:56.833;2.6270;2.6370
12:43:46.043;2.6240;2.6340
12:42:41.069;2.6230;2.6330
12:41:58.864;2.6230;2.6330
12:40:56.515;2.6270;2.6370
