Time;Bid;Ask
15:24:05.225;0.7700;0.8000
15:23:39.792;0.7800;0.8100
15:22:42.035;0.7900;0.8200
15:19:55.629;0.7900;0.8200
15:17:47.206;0.7800;0.8100
15:16:57.921;0.8000;0.8300
15:15:22.090;0.7900;0.8200
15:14:17.072;0.7800;0.8100
15:13:36.435;0.7900;0.8200
15:12:06.573;0.7800;0.8100
15:10:59.588;0.7700;0.8000
15:09:37.707;0.7800;0.8100
15:08:47.104;0.7700;0.8000
15:05:55.497;0.7900;0.8200
15:02:11.731;0.7900;0.8200
15:01:40.684;0.8000;0.8300
15:00:37.232;0.7900;0.8200
14:59:01.130;0.8000;0.8300
14:58:46.603;0.7900;0.8200
14:57:11.201;0.8000;0.8300
14:55:08.336;0.7900;0.8200
14:54:18.193;0.7900;0.8200
14:53:24.536;0.7900;0.8200
14:52:43.604;0.7800;0.8100
14:51:59.534;0.7900;0.8200
14:47:09.211;0.7800;0.8100
14:43:23.187;0.7700;0.8000
14:41:09.135;0.7500;0.7800
14:39:18.376;0.7600;0.7900
14:38:51.186;0.7500;0.7800
14:34:55.679;0.7500;0.7800
14:33:42.081;0.7400;0.7700
14:32:03.931;0.7400;0.7900
14:31:36.541;0.7400;0.7900
14:30:55.376;0.7500;0.8000
14:28:01.077;0.7400;0.7900
14:27:13.291;0.7400;0.7700
