Time;Bid;Ask
17:58:40.432;1.1700;1.1800
17:56:06.938;1.1800;1.1900
17:55:38.151;1.1700;1.1800
17:49:51.311;1.1800;1.1900
17:45:19.225;1.1700;1.1800
17:37:50.990;1.1800;1.1900
17:36:15.170;1.1800;1.1900
17:35:51.976;1.1900;1.2000
17:30:23.505;1.1800;1.1900
17:26:55.865;1.1900;1.2000
17:21:22.594;1.1900;1.2000
17:20:17.571;1.1800;1.1900
17:19:21.243;1.1900;1.2000
17:18:22.906;1.1900;1.2000
17:17:34.307;1.1800;1.1900
17:16:53.791;1.1900;1.2000
17:12:04.053;1.1900;1.2000
17:11:51.082;1.1900;1.2000
17:08:21.311;1.1900;1.2000
