Time;Bid;Ask
09:36:17.685;2.6300;2.6400
09:35:54.504;2.6400;2.6500
09:34:43.698;2.6300;2.6400
09:33:05.824;2.6300;2.6400
09:32:40.265;2.6200;2.6300
09:31:17.270;2.6400;2.6500
09:30:59.745;2.6300;2.6400
09:29:26.902;2.6600;2.6700
09:28:18.256;2.6600;2.6700
09:27:05.974;2.6700;2.6800
09:26:34.972;2.6600;2.6700
09:25:52.451;2.6500;2.6600
09:24:52.485;2.6600;2.6700
09:23:46.584;2.6600;2.6700
09:22:49.550;2.6500;2.6600
09:21:58.560;2.6600;2.6700
09:20:09.572;2.6400;2.6500
09:19:54.752;2.6200;2.6300
09:18:52.904;2.6700;2.6800
09:17:54.673;2.6600;2.6700
09:16:36.694;2.6600;2.6700
09:15:52.251;2.6600;2.6700
09:14:49.359;2.6600;2.6700
09:13:49.469;2.6800;2.6900
09:12:56.955;2.6900;2.7000
09:11:24.148;2.6800;2.6900
09:10:17.483;2.6500;2.6600
09:09:46.493;2.6600;2.6700
09:08:36.156;2.6600;2.6700
09:07:52.284;2.6600;2.6700
09:06:56.270;2.6500;2.6600
09:05:39.307;2.6600;2.6700
09:04:40.216;2.6500;2.6600
09:03:49.551;2.6700;2.6800
09:02:55.348;2.6700;2.6800
09:01:44.301;2.6800;2.6900
09:00:54.867;2.6800;2.6900
