Time;Bid;Ask
09:26:45.294;47.3640;47.3840
09:25:54.763;47.3740;47.3940
09:24:52.423;47.3240;47.3440
09:23:51.559;47.2940;47.3140
09:22:58.432;47.2890;47.3090
09:21:58.537;47.3140;47.3340
09:20:39.097;47.3640;47.3840
09:19:58.357;47.3640;47.3840
09:18:40.136;47.3160;47.3360
09:17:50.064;47.3260;47.3460
09:16:47.624;47.3460;47.3660
09:15:55.860;47.3710;47.3910
09:14:54.313;47.3060;47.3260
09:13:59.167;47.2960;47.3160
09:12:46.630;47.3260;47.3460
09:11:46.845;47.3460;47.3660
09:10:41.297;47.3160;47.3360
09:09:56.611;47.3360;47.3560
09:08:56.425;47.4050;47.4250
09:07:57.154;47.3950;47.4150
09:06:56.443;47.4850;47.5050
09:05:57.612;47.5550;47.5750
09:04:56.917;47.5250;47.5450
09:03:59.620;47.5750;47.5950
09:02:58.206;47.5400;47.5600
09:01:53.248;47.5100;47.5300
09:00:58.011;47.6640;47.6840
08:59:59.525;47.6590;47.6790
08:58:03.280;47.7140;47.7340
08:57:57.956;47.7040;47.7240
08:56:42.565;47.7140;47.7340
08:55:55.846;47.7240;47.7440
08:54:52.964;47.7590;47.7790
08:53:20.583;47.7140;47.7340
08:51:04.180;47.7140;47.7340
08:50:54.246;47.6940;47.7140
08:49:34.115;47.7040;47.7240
08:48:59.916;47.7140;47.7340
08:47:45.585;47.6940;47.7140
08:46:41.242;47.7140;47.7340
08:45:52.265;47.7140;47.7340
08:44:56.448;47.7240;47.7440
08:43:44.969;47.7290;47.7490
08:42:25.568;47.7240;47.7440
08:41:46.347;47.7290;47.7490
08:40:25.625;47.7440;47.7640
08:39:11.073;47.7490;47.7690
08:38:47.940;47.7540;47.7740
08:37:56.093;47.7690;47.7890
08:36:18.412;47.7640;47.7840
08:35:26.242;47.7690;47.7890
08:33:40.793;47.7440;47.7640
08:32:07.794;47.7290;47.7490
08:31:59.425;47.7340;47.7540
08:30:37.237;47.7140;47.7340
08:29:31.844;47.7340;47.7540
08:28:58.519;47.7190;47.7390
