Time;Bid;Ask
14:20:53.217;92.9000;92.9500
14:19:52.397;92.9000;92.9500
14:18:57.394;92.9100;92.9600
14:17:52.614;92.9000;92.9500
14:16:53.527;92.8700;92.9200
14:15:56.951;92.8100;92.8600
14:14:59.919;92.7700;92.8200
14:13:59.190;92.7500;92.8000
14:12:57.977;92.7900;92.8400
14:11:56.618;92.7300;92.7800
14:10:58.919;92.7100;92.7600
14:09:57.049;92.7400;92.7900
14:08:54.631;92.8300;92.8800
14:07:46.523;92.8800;92.9300
14:06:46.338;92.8500;92.9000
14:05:54.556;92.8300;92.8800
14:04:57.610;92.8100;92.8600
14:03:56.270;92.7600;92.8100
14:02:58.565;92.8200;92.8700
14:01:58.429;92.7600;92.8100
14:00:57.492;92.7500;92.8000
13:59:57.254;92.8200;92.8700
13:58:56.053;92.8000;92.8500
13:57:59.958;92.7600;92.8100
13:56:59.965;92.7600;92.8100
13:55:54.496;92.5800;92.6300
13:54:51.893;92.5900;92.6400
13:53:58.946;92.6000;92.6500
13:52:56.041;92.5700;92.6200
13:51:58.960;92.6200;92.6700
13:50:47.338;92.6400;92.6900
13:49:54.746;92.6100;92.6600
13:48:55.828;92.6500;92.7000
13:47:57.593;92.7100;92.7600
13:46:58.756;92.6800;92.7300
13:45:47.189;92.6600;92.7100
13:44:18.850;92.6500;92.7000
13:43:57.295;92.6400;92.6900
13:42:44.616;92.6900;92.7400
13:41:53.443;92.6900;92.7400
13:40:55.096;92.7100;92.7600
13:39:57.717;92.7700;92.8200
13:38:51.554;92.6300;92.6800
13:37:59.448;92.6500;92.7000
13:36:54.772;92.6700;92.7200
13:35:54.815;92.7300;92.7800
13:34:59.563;92.7400;92.7900
13:33:37.644;92.7200;92.7700
13:32:52.823;92.7900;92.8400
13:31:58.519;92.8500;92.9000
13:30:51.835;92.8400;92.8900
13:29:57.099;92.9000;92.9500
13:28:59.692;92.8500;92.9000
13:27:55.449;92.7600;92.8100
13:26:57.606;92.8100;92.8600
13:25:24.184;92.9500;93.0000
13:24:59.622;92.9700;93.0200
13:23:44.522;92.9200;92.9700
13:22:57.710;92.8300;92.8800
