Time;Bid;Ask
09:35:49.346;4.6530;4.6630
09:34:55.293;4.6560;4.6660
09:33:51.075;4.6590;4.6690
09:32:57.666;4.6600;4.6700
09:31:48.875;4.6620;4.6720
09:30:56.718;4.6600;4.6700
09:29:54.669;4.6540;4.6640
09:28:50.187;4.6580;4.6680
09:27:58.653;4.6580;4.6680
09:26:58.087;4.6610;4.6710
09:25:59.245;4.6600;4.6700
09:24:54.202;4.6640;4.6740
09:23:48.707;4.6650;4.6750
09:22:56.638;4.6640;4.6740
09:21:56.918;4.6620;4.6720
09:20:51.339;4.6600;4.6700
09:19:51.735;4.6660;4.6760
09:18:49.710;4.6700;4.6800
09:17:54.849;4.6680;4.6780
09:16:53.348;4.6730;4.6830
09:15:58.859;4.6690;4.6790
09:14:32.911;4.6830;4.6930
09:13:53.858;4.6850;4.6950
09:12:55.695;4.6850;4.6950
09:11:55.584;4.6850;4.6950
09:10:45.994;4.6930;4.7030
09:09:58.955;4.6950;4.7050
09:08:59.276;4.6910;4.7010
09:07:58.902;4.6850;4.6950
09:06:58.341;4.6800;4.6900
09:05:59.892;4.6770;4.6870
09:04:40.903;4.6790;4.6890
09:03:54.510;4.6820;4.6920
09:02:59.643;4.6880;4.6980
09:01:55.494;4.6870;4.6970
09:00:50.306;4.6830;4.6930
08:59:58.283;4.6790;4.6890
08:58:55.679;4.6820;4.6920
08:57:59.834;4.6820;4.6920
08:56:56.492;4.6860;4.6960
08:55:56.445;4.6840;4.6940
08:54:41.552;4.6820;4.6920
08:53:58.362;4.6800;4.6900
08:52:38.078;4.6810;4.6910
08:51:47.283;4.6820;4.6920
08:50:55.265;4.6840;4.6940
08:49:50.709;4.6850;4.6950
08:48:48.201;4.6850;4.6950
08:47:40.835;4.6890;4.6990
08:46:46.093;4.6890;4.6990
08:45:44.431;4.6910;4.7010
08:44:58.088;4.6910;4.7010
08:43:58.360;4.6920;4.7020
08:42:55.451;4.6930;4.7030
08:41:37.622;4.6900;4.7000
08:40:58.468;4.6910;4.7010
08:39:21.258;4.6910;4.7010
08:38:50.157;4.6900;4.7000
08:37:57.614;4.6880;4.6980
08:36:57.874;4.6870;4.6970
