Time;Bid;Ask
17:16:06.618;0.7800;0.7900
17:14:40.501;0.7700;0.7800
17:12:42.666;0.7800;0.7900
17:09:14.470;0.7900;0.8000
17:07:53.906;0.7800;0.7900
17:06:14.844;0.8000;0.8100
17:03:14.737;0.8000;0.8100
17:01:13.913;0.8000;0.8100
17:00:04.349;0.8000;0.8100
16:59:47.985;0.7900;0.8000
16:58:25.979;0.8000;0.8100
16:57:41.388;0.8100;0.8200
16:56:39.837;0.8000;0.8100
16:55:47.658;0.8000;0.8100
16:54:18.308;0.8000;0.8100
16:53:44.175;0.8000;0.8100
16:52:22.628;0.7900;0.8000
16:51:54.333;0.8000;0.8100
16:50:56.411;0.8000;0.8100
16:47:28.052;0.8000;0.8100
16:42:23.656;0.8100;0.8200
16:41:55.633;0.8200;0.8300
16:40:00.933;0.8000;0.8100
16:39:42.375;0.8100;0.8200
16:38:12.802;0.8000;0.8100
16:37:13.280;0.7900;0.8000
16:36:33.645;0.7800;0.7900
16:35:18.629;0.7900;0.8000
16:34:35.761;0.8000;0.8100
16:33:48.145;0.7800;0.7900
16:32:05.519;0.8000;0.8100
16:29:55.566;0.8000;0.8100
16:28:51.024;0.8000;0.8100
16:27:20.258;0.8100;0.8200
16:26:39.177;0.8200;0.8300
16:25:20.727;0.8200;0.8300
16:23:26.793;0.8200;0.8300
16:22:57.404;0.8100;0.8200
16:21:16.130;0.8300;0.8400
16:20:55.950;0.8300;0.8400
16:18:48.078;0.8300;0.8400
