Time;Bid;Ask
17:29:57.114;11.4100;11.4300
17:28:55.803;11.4200;11.4400
17:27:59.912;11.3600;11.3800
17:26:50.436;11.3600;11.3800
17:25:59.793;11.3800;11.4000
17:24:57.586;11.3800;11.4000
17:23:58.474;11.4200;11.4400
17:22:52.854;11.4100;11.4300
17:21:59.058;11.4300;11.4500
17:20:55.560;11.3700;11.3900
17:19:56.534;11.3500;11.3700
17:18:51.888;11.3600;11.3800
17:17:49.114;11.3800;11.4000
17:16:54.948;11.3700;11.3900
17:15:46.457;11.3400;11.3600
17:14:53.713;11.3600;11.3800
17:13:59.307;11.3200;11.3400
17:12:51.768;11.3000;11.3200
17:11:59.938;11.2500;11.2700
17:10:52.766;11.2500;11.2700
17:09:57.399;11.2500;11.2700
17:08:38.572;11.2500;11.2700
17:07:49.298;11.2200;11.2400
17:06:59.697;11.2000;11.2200
17:05:58.754;11.1700;11.1900
17:04:58.994;11.1700;11.1900
17:03:56.064;11.1600;11.1800
17:02:57.503;11.1300;11.1500
17:01:53.353;11.1200;11.1400
17:00:51.520;11.1200;11.1400
16:59:37.207;11.1400;11.1600
16:58:53.266;11.1300;11.1500
16:57:59.142;11.1000;11.1200
16:56:36.806;11.0800;11.1000
16:55:57.317;11.1100;11.1300
16:54:57.890;11.1200;11.1400
16:53:59.874;11.0600;11.0800
16:52:55.432;11.1500;11.1700
16:51:59.051;11.1200;11.1400
16:50:43.623;11.1700;11.1900
16:49:48.482;11.1900;11.2100
16:48:56.732;11.2200;11.2400
16:47:56.233;11.2600;11.2800
16:46:47.327;11.2600;11.2800
16:45:57.122;11.2700;11.2900
16:44:47.318;11.2600;11.2800
16:43:55.748;11.3300;11.3500
16:42:49.381;11.3300;11.3500
16:41:59.684;11.3600;11.3800
16:40:51.426;11.3000;11.3200
16:39:58.547;11.2400;11.2600
16:38:56.746;11.2000;11.2200
16:37:50.938;11.1900;11.2100
16:36:57.787;11.2900;11.3100
16:35:58.482;11.3000;11.3200
16:34:59.969;11.2800;11.3000
16:33:58.594;11.2500;11.2700
16:32:59.183;11.2500;11.2700
16:31:56.180;11.2400;11.2600
