Time;Bid;Ask
11:17:48.628;2.1800;2.1900
11:16:57.872;2.1900;2.2000
11:15:55.473;2.1900;2.2000
11:14:22.117;2.1900;2.2000
11:13:46.595;2.1800;2.1900
11:12:47.694;2.1400;2.1500
11:11:26.322;2.1300;2.1400
11:10:45.672;2.1300;2.1400
11:09:55.800;2.1400;2.1500
11:08:46.769;2.1500;2.1600
11:07:56.011;2.1700;2.1800
11:06:51.054;2.1800;2.1900
11:05:54.868;2.1600;2.1700
11:04:44.186;2.2200;2.2300
11:03:47.290;2.2100;2.2200
11:02:52.742;2.2000;2.2100
11:01:56.755;2.1900;2.2000
11:00:49.840;2.1900;2.2000
10:59:56.153;2.1700;2.1800
10:58:55.769;2.1500;2.1600
10:57:40.494;2.1500;2.1600
10:56:43.266;2.1400;2.1500
10:55:56.976;2.1500;2.1600
10:54:59.956;2.1300;2.1400
10:53:14.704;2.1400;2.1500
10:52:47.439;2.1500;2.1600
10:51:39.198;2.1800;2.1900
10:50:20.886;2.1900;2.2000
10:49:59.781;2.1900;2.2000
10:48:59.542;2.2100;2.2200
10:47:54.991;2.1600;2.1700
10:46:49.226;2.1400;2.1500
10:45:56.110;2.1500;2.1600
10:44:59.836;2.1900;2.2000
10:43:55.310;2.2200;2.2300
10:42:48.406;2.2000;2.2100
10:41:54.598;2.1600;2.1700
10:40:53.981;2.1800;2.1900
10:39:56.674;2.2000;2.2100
10:38:57.202;2.1800;2.1900
10:37:56.295;2.1700;2.1800
10:36:57.856;2.1700;2.1800
10:35:46.113;2.1800;2.1900
10:34:30.721;2.1600;2.1700
10:33:55.996;2.1600;2.1700
10:32:57.664;2.2000;2.2100
10:31:52.988;2.2200;2.2300
10:30:58.127;2.2300;2.2400
10:29:36.232;2.2000;2.2100
10:28:50.155;2.1800;2.1900
10:27:55.904;2.2100;2.2200
10:26:50.805;2.2200;2.2300
10:25:52.553;2.2000;2.2100
10:24:53.074;2.1800;2.1900
10:23:58.566;2.2100;2.2200
10:22:58.380;2.2100;2.2200
10:21:55.200;2.1900;2.2000
10:20:48.579;2.2400;2.2500
10:19:49.188;2.2500;2.2600
10:18:56.779;2.2000;2.2100
