Time;Bid;Ask
17:47:49.182;4.1900;4.2000
17:46:35.268;4.1800;4.1900
17:45:13.646;4.1800;4.1900
17:44:38.700;4.1900;4.2000
17:43:19.887;4.1800;4.1900
17:41:53.021;4.1900;4.2000
17:40:49.726;4.1900;4.2000
17:39:46.142;4.1900;4.2000
17:37:18.965;4.1900;4.2000
17:33:19.463;4.1800;4.1900
17:32:04.598;4.1900;4.2000
17:31:35.888;4.1900;4.2000
17:30:55.610;4.1900;4.2000
17:29:30.059;4.1900;4.2000
17:28:57.496;4.1900;4.2000
17:24:41.335;4.1900;4.2000
17:23:44.636;4.1900;4.2000
17:22:10.880;4.2000;4.2100
17:21:29.815;4.2100;4.2200
17:20:20.186;4.2100;4.2200
17:19:31.879;4.2100;4.2200
17:16:30.702;4.2200;4.2300
17:14:35.666;4.2400;4.2500
17:13:41.666;4.2400;4.2500
17:12:39.532;4.2300;4.2400
17:09:38.365;4.2400;4.2500
17:08:43.363;4.2500;4.2600
17:07:10.345;4.2600;4.2700
17:06:22.447;4.2500;4.2600
17:04:29.301;4.2500;4.2600
17:03:47.096;4.2300;4.2400
17:02:39.851;4.2500;4.2600
17:01:37.285;4.2500;4.2600
16:59:38.377;4.2500;4.2600
16:58:35.999;4.2600;4.2700
16:56:36.158;4.2600;4.2700
16:54:31.408;4.2600;4.2700
16:53:40.801;4.2600;4.2700
16:52:57.695;4.2600;4.2700
16:51:39.081;4.2500;4.2600
16:50:32.734;4.2500;4.2600
16:49:53.096;4.2500;4.2600
