Time;Bid;Ask
13:19:38.745;1.0900;1.1000
13:17:46.693;1.0900;1.1000
13:16:46.846;1.0800;1.0900
13:15:46.945;1.0800;1.0900
13:14:25.245;1.0700;1.0800
13:13:21.345;1.0600;1.0700
13:12:44.180;1.0600;1.0700
13:08:20.974;1.0600;1.0700
13:07:59.444;1.0600;1.0700
13:05:03.925;1.0600;1.0700
13:04:37.279;1.0500;1.0600
13:03:19.601;1.0600;1.0700
13:02:46.181;1.0700;1.0800
13:00:59.311;1.0600;1.0700
12:58:41.233;1.0500;1.0600
12:56:40.505;1.0400;1.0500
12:53:47.069;1.0300;1.0400
12:51:43.376;1.0200;1.0300
12:50:03.227;1.0300;1.0400
12:49:31.841;1.0400;1.0500
12:48:18.177;1.0300;1.0400
12:45:00.208;1.0400;1.0500
12:44:38.525;1.0300;1.0400
12:43:52.642;1.0300;1.0400
12:41:44.587;1.0400;1.0500
12:40:01.825;1.0200;1.0300
12:39:40.128;1.0300;1.0400
12:36:05.602;1.0300;1.0400
12:35:58.101;1.0400;1.0500
12:32:31.619;1.0300;1.0400
12:31:10.001;1.0200;1.0300
12:29:52.406;1.0200;1.0300
12:28:50.736;1.0200;1.0300
12:27:30.619;1.0300;1.0400
12:26:51.309;1.0200;1.0300
12:25:41.802;1.0200;1.0300
12:24:37.924;1.0100;1.0200
12:23:20.582;1.0200;1.0300
