Time;Bid;Ask
15:14:39.095;0.5000;0.5100
15:13:55.043;0.5100;0.5200
15:09:24.494;0.5000;0.5100
15:08:32.631;0.4900;0.5000
15:07:35.370;0.4900;0.5000
15:06:56.642;0.4900;0.5000
15:05:18.222;0.5000;0.5100
15:04:07.589;0.5000;0.5100
15:01:53.748;0.4900;0.5000
15:00:56.608;0.5000;0.5100
14:59:44.773;0.4900;0.5000
14:58:53.430;0.5000;0.5100
14:57:30.698;0.4900;0.5000
14:55:55.801;0.4900;0.5000
14:54:39.421;0.4900;0.5000
14:52:20.017;0.4800;0.4900
14:50:12.950;0.4900;0.5000
14:49:39.659;0.4800;0.4900
14:47:00.378;0.4800;0.4900
14:46:55.116;0.4700;0.4800
14:45:06.067;0.4800;0.4900
14:43:58.038;0.4700;0.4800
14:42:36.726;0.4800;0.4900
14:40:56.815;0.4800;0.4900
14:37:13.816;0.4700;0.4800
14:36:50.227;0.4600;0.4700
14:35:55.090;0.4700;0.4800
14:33:35.977;0.4700;0.4800
14:32:15.271;0.4800;0.5000
14:30:49.827;0.4800;0.5000
14:28:03.418;0.4700;0.4900
14:27:17.273;0.4700;0.4800
14:26:53.847;0.4600;0.4700
14:24:25.004;0.4600;0.4700
14:23:50.503;0.4600;0.4700
14:20:54.997;0.4600;0.4700
