Time;Bid;Ask
09:22:30.871;0.3950;0.4050
09:21:22.706;0.3940;0.4040
09:18:46.461;0.3930;0.4030
09:17:53.910;0.3930;0.4030
09:16:40.007;0.3930;0.4030
09:15:58.586;0.3930;0.4030
09:14:12.478;0.3930;0.4030
09:10:15.885;0.3920;0.4020
09:09:10.291;0.3930;0.4030
09:08:43.527;0.3940;0.4040
09:07:35.024;0.3930;0.4030
09:06:49.711;0.3930;0.4030
09:05:33.750;0.3940;0.4040
09:04:39.998;0.3930;0.4030
09:02:16.437;0.3930;0.4030
09:01:04.521;0.3930;0.4030
08:59:40.276;0.3940;0.4040
08:58:57.015;0.3940;0.4040
08:56:12.681;0.3950;0.4050
08:54:23.494;0.3940;0.4040
08:49:57.852;0.3930;0.4030
08:48:13.752;0.3920;0.4020
08:36:04.919;0.3920;0.4020
08:35:08.658;0.3910;0.4010
08:34:38.509;0.3920;0.4020
08:32:53.609;0.3910;0.4010
08:31:19.555;0.3910;0.4010
08:28:27.683;0.3930;0.4030
08:26:24.854;0.3920;0.4020
08:24:28.678;0.3930;0.4030
