Time;Bid;Ask
14:22:50.378;13.2000;13.2200
14:21:55.846;13.2100;13.2300
14:20:37.476;13.2300;13.2500
14:19:22.738;13.2000;13.2200
14:18:59.556;13.2100;13.2300
14:17:53.477;13.1500;13.1700
14:16:48.739;13.1600;13.1800
14:15:27.056;13.1400;13.1600
14:14:57.848;13.1400;13.1600
14:13:59.583;13.1400;13.1600
14:12:55.033;13.1300;13.1500
14:11:42.128;13.1600;13.1800
14:10:38.492;13.1700;13.1900
14:09:40.626;13.1700;13.1900
14:08:10.382;13.1800;13.2000
14:07:47.390;13.1800;13.2000
14:06:52.451;13.1700;13.1900
14:05:56.717;13.1300;13.1500
14:04:53.892;13.1100;13.1300
14:03:59.017;13.1400;13.1600
14:02:41.106;13.1400;13.1600
14:01:59.830;13.1600;13.1800
14:00:34.596;13.1200;13.1400
13:59:47.254;13.1500;13.1700
13:58:11.953;13.1500;13.1700
13:57:52.244;13.1500;13.1700
13:56:46.320;13.1600;13.1800
13:55:55.749;13.1500;13.1700
13:54:49.916;13.1600;13.1800
13:53:57.295;13.1700;13.1900
13:52:39.961;13.1400;13.1600
13:51:59.309;13.1400;13.1600
13:50:53.925;13.1400;13.1600
13:49:41.625;13.1400;13.1600
13:48:59.932;13.1200;13.1400
13:47:58.406;13.1300;13.1500
13:46:59.694;13.1200;13.1400
13:45:58.394;13.1000;13.1200
13:44:14.362;13.0400;13.0600
13:43:20.176;13.0500;13.0700
13:42:59.792;13.0600;13.0800
13:41:17.531;13.0900;13.1100
13:40:58.459;13.1100;13.1300
13:39:58.493;13.1300;13.1500
13:38:59.600;13.1200;13.1400
13:37:46.821;13.1100;13.1300
13:36:52.389;13.0900;13.1100
13:35:47.338;13.0800;13.1000
13:33:58.234;13.0900;13.1100
13:32:56.195;13.0900;13.1100
13:31:56.966;13.1000;13.1200
13:30:29.415;13.0800;13.1000
13:29:53.908;13.0700;13.0900
13:28:56.735;13.0300;13.0500
13:27:51.774;13.0500;13.0700
13:26:06.108;13.0600;13.0800
13:25:43.970;13.0600;13.0800
13:24:29.699;13.0900;13.1100
