Time;Bid;Ask
11:44:58.839;3.8490;3.8590
11:43:58.962;3.8550;3.8650
11:42:59.147;3.9740;3.9840
11:41:59.858;3.9540;3.9640
11:40:59.637;3.9620;3.9720
11:39:57.350;3.9000;3.9100
11:38:59.745;3.8920;3.9020
11:37:59.870;3.9200;3.9300
11:36:56.533;3.9220;3.9320
11:35:59.092;3.9090;3.9190
11:34:59.743;3.9180;3.9280
11:33:59.564;3.9050;3.9150
11:32:59.749;3.9160;3.9260
11:31:58.732;3.9320;3.9420
11:30:59.811;3.9100;3.9200
11:29:59.115;3.8310;3.8410
11:28:59.834;3.8460;3.8560
11:27:59.446;3.8360;3.8460
11:26:58.346;3.8340;3.8440
11:25:59.445;3.7920;3.8020
11:24:59.468;3.8060;3.8160
11:23:58.893;3.8020;3.8120
11:22:56.536;3.7910;3.8010
11:21:57.258;3.7880;3.7980
11:20:55.767;3.7910;3.8010
11:19:59.153;3.7740;3.7840
11:18:56.877;3.7550;3.7650
11:17:57.050;3.7640;3.7740
11:16:59.315;3.7940;3.8040
11:15:58.006;3.7640;3.7740
11:14:59.488;3.7400;3.7500
11:13:57.960;3.7450;3.7550
11:12:59.447;3.7600;3.7700
11:11:59.625;3.7610;3.7710
11:10:57.943;3.7870;3.7970
11:09:58.755;3.7420;3.7520
11:08:56.624;3.7880;3.7980
11:07:57.115;3.7570;3.7670
11:06:57.671;3.8600;3.8700
11:05:59.372;3.8310;3.8410
11:04:54.773;3.8010;3.8110
11:03:59.219;3.8030;3.8130
11:02:56.632;3.8220;3.8320
11:01:58.099;3.7890;3.7990
11:00:56.828;3.8100;3.8200
10:59:59.489;3.8580;3.8680
10:58:57.670;3.8570;3.8670
10:57:59.525;3.8560;3.8660
10:56:57.037;3.8130;3.8230
10:55:57.949;3.7980;3.8080
10:54:58.119;3.8260;3.8360
10:53:58.005;3.8390;3.8490
10:52:55.597;3.8320;3.8420
10:51:58.763;3.8190;3.8290
10:50:57.757;3.8410;3.8510
10:49:58.882;3.8520;3.8620
10:48:59.614;3.8620;3.8720
10:47:58.617;3.8500;3.8600
10:46:58.005;3.8420;3.8520
