Time;Bid;Ask
11:15:59.361;3.4530;3.4630
11:14:58.054;3.4370;3.4470
11:13:58.119;3.4190;3.4290
11:12:59.746;3.4550;3.4650
11:11:58.800;3.4230;3.4330
11:10:58.062;3.4320;3.4420
11:09:59.759;3.4080;3.4180
11:08:58.587;3.3950;3.4050
11:07:57.737;3.4040;3.4140
11:06:59.589;3.4120;3.4220
11:05:57.311;3.4490;3.4590
11:04:59.810;3.4410;3.4510
11:03:58.849;3.4320;3.4420
11:02:58.323;3.4390;3.4490
11:01:55.244;3.4830;3.4930
11:00:59.484;3.5280;3.5380
10:59:59.108;3.5050;3.5150
10:58:57.793;3.4940;3.5040
10:57:58.315;3.5030;3.5130
10:56:59.584;3.4720;3.4820
10:55:56.544;3.4800;3.4900
10:54:59.871;3.4660;3.4760
10:53:59.514;3.4750;3.4850
10:52:57.474;3.4590;3.4690
10:51:59.102;3.4470;3.4570
10:50:57.520;3.4660;3.4760
10:49:58.318;3.3730;3.3830
10:48:56.762;3.3500;3.3600
10:47:59.816;3.3590;3.3690
10:46:58.691;3.3860;3.3960
10:45:57.187;3.4040;3.4140
10:44:58.792;3.3910;3.4010
10:43:56.913;3.3790;3.3890
10:42:59.795;3.3790;3.3890
10:41:58.563;3.3340;3.3440
10:40:59.651;3.3560;3.3660
10:39:58.694;3.4050;3.4150
10:38:57.627;3.3950;3.4050
10:37:57.800;3.4230;3.4330
10:36:59.904;3.4210;3.4310
10:35:59.815;3.4140;3.4240
10:34:58.128;3.4510;3.4610
10:33:59.054;3.4800;3.4900
10:32:58.117;3.4750;3.4850
10:31:58.637;3.4640;3.4740
10:30:59.600;3.4450;3.4550
10:29:58.633;3.4470;3.4570
10:28:57.209;3.4590;3.4690
10:27:59.927;3.5300;3.5400
10:26:58.693;3.5610;3.5710
10:25:59.686;3.4940;3.5040
10:24:58.480;3.4750;3.4850
10:23:59.434;3.5000;3.5100
10:22:59.623;3.5260;3.5360
10:21:58.717;3.5100;3.5200
10:20:56.177;3.5320;3.5420
10:19:58.542;3.5100;3.5200
10:18:57.028;3.5400;3.5500
10:17:59.058;3.4990;3.5090
