Time;Bid;Ask
11:21:48.513;47.4000;47.4900
11:18:07.129;47.4000;47.4900
11:16:31.930;47.4200;47.5100
11:15:57.589;47.4100;47.5000
11:14:32.530;47.4100;47.5000
11:13:57.205;47.4000;47.4900
11:12:22.031;47.4200;47.5100
11:11:39.710;47.4400;47.5300
11:10:43.454;47.4300;47.5200
11:09:34.551;47.4200;47.5100
11:08:15.006;47.4100;47.5000
11:07:39.910;47.4000;47.4900
11:06:57.055;47.4100;47.5000
11:05:30.500;47.4200;47.5100
11:04:15.484;47.4300;47.5200
11:03:58.214;47.4300;47.5200
11:02:56.246;47.4600;47.5500
11:01:52.578;47.4300;47.5200
11:00:35.638;47.4100;47.5000
10:59:58.788;47.4000;47.4900
10:58:56.182;47.3900;47.4800
10:57:59.679;47.3800;47.4700
10:56:54.462;47.4200;47.5100
10:55:15.163;47.4000;47.4900
10:54:55.854;47.3900;47.4800
10:52:43.148;47.4700;47.5600
10:51:05.060;47.4900;47.5800
10:50:53.559;47.4400;47.5300
10:49:54.248;47.4600;47.5500
10:48:49.592;47.4700;47.5600
10:47:59.396;47.4400;47.5300
10:46:52.734;47.4000;47.4900
10:45:41.660;47.3800;47.4700
10:44:38.142;47.4000;47.4900
10:43:56.922;47.4100;47.5000
10:42:15.321;47.4300;47.5200
10:40:34.558;47.4300;47.5200
10:39:59.435;47.4300;47.5200
10:37:53.954;47.4300;47.5200
10:36:14.834;47.4500;47.5400
10:35:24.823;47.4600;47.5500
10:34:59.181;47.4500;47.5400
10:33:56.657;47.4600;47.5500
10:31:08.223;47.4600;47.5500
10:30:52.948;47.4700;47.5600
10:25:58.703;47.4700;47.5600
