Time;Bid;Ask
10:28:50.513;1.5900;1.6000
10:26:53.991;1.5900;1.6000
10:25:35.911;1.6000;1.6100
10:23:32.376;1.6100;1.6200
10:22:45.049;1.6000;1.6100
10:21:44.728;1.6000;1.6100
10:20:29.446;1.5900;1.6000
10:19:55.075;1.6000;1.6100
10:18:52.025;1.5900;1.6000
10:17:58.873;1.5900;1.6000
10:16:56.898;1.5900;1.6000
10:15:57.816;1.5900;1.6000
10:14:27.232;1.6000;1.6100
10:13:38.248;1.6100;1.6200
10:12:10.155;1.6100;1.6200
10:11:58.882;1.6000;1.6100
10:10:52.528;1.5900;1.6000
10:09:57.362;1.5900;1.6000
10:08:19.802;1.5700;1.5800
10:07:58.524;1.5800;1.5900
10:05:57.650;1.5500;1.5600
10:04:43.986;1.5600;1.5700
10:02:40.246;1.5600;1.5700
10:01:51.212;1.5600;1.5700
10:00:54.726;1.5600;1.5700
09:59:24.637;1.5800;1.5900
09:57:47.162;1.5800;1.5900
09:56:45.832;1.5800;1.5900
09:55:58.345;1.5800;1.5900
09:54:35.446;1.5800;1.5900
09:53:51.474;1.5900;1.6000
09:52:28.729;1.5900;1.6000
09:51:51.894;1.6000;1.6100
09:50:45.180;1.5800;1.5900
09:49:53.277;1.5800;1.5900
09:48:13.051;1.5900;1.6000
09:47:36.218;1.6000;1.6100
09:46:54.812;1.6100;1.6200
09:45:59.364;1.6000;1.6100
09:44:22.775;1.6300;1.6400
09:43:52.990;1.6400;1.6500
09:42:03.124;1.6600;1.6700
09:41:50.733;1.6500;1.6600
09:40:58.128;1.6700;1.6800
09:39:57.539;1.6700;1.6800
09:38:51.139;1.6700;1.6800
09:37:12.823;1.6600;1.6700
09:36:52.242;1.6500;1.6600
09:35:52.454;1.6600;1.6700
09:34:03.007;1.6500;1.6600
09:33:35.404;1.6400;1.6500
09:32:52.186;1.6400;1.6500
09:31:05.018;1.6400;1.6500
09:30:56.910;1.6400;1.6500
