Time;Bid;Ask
11:35:45.619;50.5260;50.5460
11:34:55.729;50.5700;50.5900
11:33:51.432;50.5460;50.5660
11:32:58.024;50.5360;50.5560
11:31:59.266;50.5310;50.5510
11:30:46.300;50.5360;50.5560
11:29:52.387;50.5110;50.5310
11:28:56.297;50.5060;50.5260
11:27:31.847;50.5160;50.5360
11:26:56.492;50.5010;50.5210
11:25:57.379;50.4960;50.5160
11:24:56.941;50.5260;50.5460
11:23:53.894;50.5160;50.5360
11:22:56.863;50.5160;50.5360
11:21:59.827;50.5010;50.5210
11:20:58.408;50.4510;50.4710
11:19:57.426;50.4710;50.4910
11:18:59.715;50.4810;50.5010
11:17:50.988;50.4610;50.4810
11:16:54.801;50.4310;50.4510
11:15:58.837;50.4560;50.4760
11:14:51.841;50.4110;50.4310
11:13:59.767;50.3960;50.4160
11:12:58.554;50.3810;50.4010
11:11:58.364;50.3660;50.3860
11:10:56.257;50.3910;50.4110
11:09:48.216;50.3910;50.4110
11:08:54.528;50.3560;50.3760
11:07:57.854;50.3260;50.3460
11:06:58.724;50.3510;50.3710
11:05:51.616;50.3660;50.3860
11:04:55.766;50.3560;50.3760
11:03:55.405;50.3360;50.3560
11:02:57.375;50.3260;50.3460
11:01:59.047;50.2860;50.3060
11:00:59.821;50.3010;50.3210
10:59:59.031;50.2660;50.2860
10:58:55.255;50.2860;50.3060
10:57:30.155;50.3160;50.3360
10:56:56.890;50.3110;50.3310
10:55:59.266;50.3010;50.3210
10:54:58.558;50.3060;50.3260
10:53:48.959;50.3060;50.3260
10:52:54.134;50.3310;50.3510
10:51:57.316;50.3110;50.3310
10:50:56.934;50.3510;50.3710
10:49:34.412;50.3560;50.3760
10:48:57.965;50.3560;50.3760
10:47:54.839;50.3510;50.3710
10:46:47.667;50.3610;50.3810
10:45:56.335;50.3510;50.3710
10:44:53.985;50.3310;50.3510
10:43:51.858;50.3060;50.3260
10:42:46.091;50.3050;50.3250
10:41:53.644;50.3400;50.3600
10:40:52.563;50.3000;50.3200
10:39:59.234;50.2850;50.3050
10:38:56.315;50.2650;50.2850
10:37:55.943;50.2650;50.2850
