Time;Bid;Ask
17:14:56.958;37.0600;37.0700
17:13:33.010;37.0600;37.0700
17:12:57.317;37.1000;37.1100
17:11:57.079;37.0500;37.0600
17:10:54.538;37.0900;37.1000
17:09:57.453;37.0900;37.1000
17:08:55.366;37.0800;37.0900
17:07:58.524;37.0500;37.0600
17:06:52.264;37.0800;37.0900
17:05:53.039;37.0900;37.1000
17:04:56.853;37.0100;37.0200
17:03:52.741;37.0100;37.0200
17:02:52.759;37.0800;37.0900
17:01:56.543;37.0200;37.0300
17:00:41.528;36.9400;36.9500
16:59:53.759;36.9700;36.9800
16:58:45.192;37.0000;37.0100
16:57:42.831;36.9800;36.9900
16:56:37.250;36.9700;36.9800
16:55:58.576;36.9900;37.0000
16:54:58.506;36.9200;36.9300
16:53:53.252;36.9200;36.9300
16:52:31.447;36.9200;36.9300
16:51:55.292;36.9500;36.9600
16:50:57.147;37.0200;37.0300
16:49:56.861;36.9400;36.9500
16:48:54.985;36.9200;36.9300
16:47:48.761;36.9100;36.9200
16:46:54.160;36.9100;36.9200
16:45:49.320;36.9000;36.9100
16:44:57.493;36.9200;36.9300
16:43:56.374;37.0000;37.0100
16:42:57.220;36.9900;37.0000
16:41:56.174;36.9800;36.9900
16:40:56.553;37.0300;37.0400
16:39:46.615;37.0200;37.0300
16:38:58.377;37.0300;37.0400
16:37:55.960;36.9900;37.0000
16:36:52.486;36.9700;36.9800
16:35:53.643;36.9800;36.9900
16:34:59.898;37.0400;37.0500
16:33:58.385;36.9300;36.9400
16:32:55.376;36.9200;36.9300
16:31:57.534;36.9600;36.9700
16:30:53.905;36.9300;36.9400
16:29:50.204;36.9400;36.9500
16:28:58.136;36.8900;36.9000
16:27:43.730;36.9000;36.9100
16:26:47.427;36.9500;36.9600
16:25:53.581;36.9500;36.9600
16:24:53.245;36.8800;36.8900
16:23:57.208;36.9000;36.9100
16:22:44.830;36.9300;36.9400
16:21:54.499;36.8900;36.9000
16:20:56.180;36.9400;36.9500
16:19:58.896;37.0000;37.0100
16:18:53.154;37.0000;37.0100
16:17:59.800;37.0100;37.0200
16:16:46.504;36.9400;36.9500
16:15:58.058;36.9200;36.9300
