Time;Bid;Ask
10:51:53.564;32.0730;32.0830
10:50:58.205;31.9580;31.9680
10:50:53.300;32.0060;32.0160
10:49:58.565;31.9390;31.9490
10:49:52.578;31.9480;31.9580
10:48:55.677;31.9670;31.9770
10:47:58.652;31.9610;31.9710
10:47:53.370;31.9520;31.9620
10:46:57.916;32.0680;32.0780
10:45:58.168;32.0830;32.0930
10:45:51.960;32.0640;32.0740
10:44:55.953;32.0160;32.0260
10:43:59.650;32.0060;32.0160
10:43:55.537;31.9920;32.0020
10:42:56.795;31.9300;31.9400
10:41:43.088;31.9590;31.9690
10:40:59.758;32.0580;32.0680
10:40:55.588;32.0550;32.0650
10:39:55.211;32.0060;32.0160
10:38:54.361;31.9580;31.9680
10:37:55.863;31.9580;31.9680
10:36:50.059;31.9100;31.9200
10:35:59.892;31.8810;31.8910
10:35:56.951;31.8910;31.9010
10:34:54.850;31.8330;31.8430
10:33:58.623;31.8140;31.8240
10:33:56.915;31.8040;31.8140
10:32:57.797;31.9150;31.9250
10:31:57.949;31.9910;32.0010
10:30:57.128;32.0310;32.0410
10:29:59.203;32.0450;32.0550
10:29:54.960;32.0540;32.0640
10:28:56.123;31.9680;31.9780
10:27:59.369;32.0180;32.0280
10:27:55.188;31.9840;31.9940
10:26:57.418;32.0160;32.0260
10:25:56.897;31.9050;31.9150
10:24:59.952;32.0350;32.0450
10:24:54.581;32.0730;32.0830
10:23:55.709;31.8620;31.8720
10:22:59.868;31.8330;31.8430
10:22:55.505;31.8620;31.8720
10:21:58.821;31.9390;31.9490
10:21:51.939;31.9290;31.9390
10:20:57.858;31.8810;31.8910
10:19:58.196;31.8140;31.8240
10:18:51.388;31.8620;31.8720
10:17:58.509;31.9290;31.9390
10:17:49.033;31.9100;31.9200
10:16:57.630;32.0350;32.0450
10:15:57.782;32.0590;32.0690
10:14:57.502;32.0930;32.1030
10:13:58.816;32.1020;32.1120
10:13:55.141;32.0930;32.1030
10:12:59.844;32.1150;32.1250
10:12:56.572;32.1090;32.1190
10:11:52.273;32.1690;32.1790
10:10:59.571;32.2080;32.2180
10:10:55.351;32.1790;32.1890
10:09:58.351;32.2150;32.2250
10:09:53.277;32.2050;32.2150
10:08:56.120;32.2170;32.2270
10:07:58.282;32.3040;32.3140
10:07:54.260;32.3090;32.3190
10:06:59.011;32.3760;32.3860
10:06:54.795;32.3710;32.3810
10:05:54.507;32.3900;32.4000
10:04:58.833;32.3470;32.3570
10:04:54.871;32.3330;32.3430
10:03:59.464;32.1710;32.1810
10:03:54.750;32.1820;32.1920
10:02:57.532;32.2410;32.2510
10:01:53.391;32.1200;32.1300
10:00:58.990;32.0710;32.0810
10:00:53.725;32.1120;32.1220
09:59:56.490;32.2650;32.2750
09:58:57.154;32.2170;32.2270
09:57:59.232;32.1450;32.1550
09:57:50.137;32.1310;32.1410
09:56:53.477;32.1020;32.1120
09:55:58.135;32.2240;32.2340
09:55:54.734;32.2280;32.2380
09:54:57.776;32.1360;32.1460
09:53:58.948;32.0640;32.0740
09:53:53.811;32.0540;32.0640
09:52:54.204;32.0250;32.0350
