Time;Bid;Ask
09:28:46.343;9.7480;9.7580
09:27:37.139;9.7480;9.7580
09:26:57.973;9.7440;9.7540
09:25:27.433;9.7530;9.7630
09:24:55.118;9.7460;9.7560
09:23:58.243;9.7480;9.7580
09:22:48.391;9.7570;9.7670
09:21:52.417;9.7620;9.7720
09:20:56.619;9.7730;9.7830
09:19:54.065;9.7780;9.7880
09:18:58.725;9.7710;9.7810
09:17:58.234;9.7730;9.7830
09:16:47.932;9.7750;9.7850
09:15:58.235;9.7770;9.7870
09:14:37.440;9.7820;9.7920
09:13:56.945;9.7820;9.7920
09:12:35.811;9.7840;9.7940
09:11:57.211;9.7850;9.7950
09:10:58.843;9.7880;9.7980
09:09:42.548;9.7860;9.7960
09:08:38.929;9.7830;9.7930
09:07:58.685;9.7910;9.8010
09:06:57.412;9.7830;9.7930
09:05:44.528;9.7760;9.7860
09:04:55.687;9.7870;9.7970
09:03:34.520;9.7830;9.7930
09:02:51.711;9.7780;9.7880
09:01:59.978;9.7800;9.7900
09:00:38.882;9.7750;9.7850
08:59:57.792;9.7780;9.7880
08:58:27.352;9.7770;9.7870
08:57:18.685;9.7770;9.7870
08:56:51.072;9.7770;9.7870
08:55:11.867;9.7770;9.7870
08:54:50.791;9.7790;9.7890
08:53:52.348;9.7840;9.7940
08:52:47.396;9.7780;9.7880
08:51:55.761;9.7760;9.7860
08:50:59.480;9.7730;9.7830
08:49:57.596;9.7780;9.7880
08:48:45.065;9.7830;9.7930
08:47:26.978;9.7830;9.7930
08:46:58.990;9.7830;9.7930
08:45:03.516;9.7830;9.7930
08:44:53.165;9.7850;9.7950
08:43:39.056;9.7830;9.7930
08:42:45.927;9.7830;9.7930
08:41:33.209;9.7810;9.7910
08:40:51.787;9.7830;9.7930
08:39:51.126;9.7810;9.7910
08:38:52.310;9.7850;9.7950
08:37:08.378;9.7850;9.7950
08:36:04.771;9.7830;9.7930
08:35:49.238;9.7850;9.7950
08:34:59.688;9.7830;9.7930
08:33:22.679;9.7810;9.7910
08:32:53.469;9.7830;9.7930
08:31:25.094;9.7810;9.7910
08:30:40.656;9.7710;9.7810
08:29:56.680;9.7680;9.7780
