Time;Bid;Ask
11:50:57.691;8.7440;8.7540
11:49:57.982;8.7150;8.7250
11:48:57.730;8.6840;8.6940
11:47:59.398;8.7160;8.7260
11:46:58.263;8.7090;8.7190
11:45:59.466;8.6940;8.7040
11:44:58.818;8.6790;8.6890
11:43:58.951;8.6860;8.6960
11:42:59.985;8.8060;8.8160
11:41:59.847;8.7860;8.7960
11:40:59.637;8.7940;8.8040
11:39:57.329;8.7310;8.7410
11:38:59.723;8.7220;8.7320
11:37:59.849;8.7500;8.7600
11:36:56.512;8.7520;8.7620
11:35:59.070;8.7390;8.7490
11:34:59.743;8.7480;8.7580
11:33:59.564;8.7350;8.7450
11:32:59.738;8.7480;8.7580
11:31:58.699;8.7640;8.7740
11:30:59.789;8.7410;8.7510
11:29:59.093;8.6610;8.6710
11:28:59.813;8.6760;8.6860
11:27:59.424;8.6670;8.6770
11:26:58.325;8.6640;8.6740
11:25:59.424;8.6220;8.6320
11:24:59.457;8.6370;8.6470
11:23:58.882;8.6340;8.6440
11:22:56.525;8.6230;8.6330
11:21:57.237;8.6220;8.6320
11:20:55.746;8.6240;8.6340
11:19:59.153;8.6060;8.6160
11:18:56.866;8.5870;8.5970
11:17:57.018;8.5960;8.6060
11:16:59.305;8.6250;8.6350
11:15:57.995;8.5960;8.6060
11:14:59.478;8.5710;8.5810
11:13:57.949;8.5770;8.5870
11:12:59.437;8.5920;8.6020
11:11:59.593;8.5930;8.6030
11:10:57.911;8.6190;8.6290
11:09:58.754;8.5740;8.5840
11:08:56.603;8.6190;8.6290
11:07:57.105;8.5890;8.5990
11:06:57.650;8.6940;8.7040
11:05:59.361;8.6650;8.6750
11:04:54.763;8.6350;8.6450
11:03:59.208;8.6360;8.6460
11:02:56.632;8.6540;8.6640
11:01:58.089;8.6210;8.6310
11:00:56.796;8.6430;8.6530
10:59:59.479;8.6870;8.6970
10:58:57.659;8.6880;8.6980
10:57:59.514;8.6870;8.6970
10:56:57.015;8.6440;8.6540
10:55:59.630;8.6320;8.6420
10:54:58.119;8.6570;8.6670
10:53:58.005;8.6700;8.6800
10:52:55.565;8.6640;8.6740
10:51:58.753;8.6510;8.6610
