Time;Bid;Ask
19:24:37.648;3.6600;0.0000
19:23:12.328;3.6500;0.0000
19:22:54.965;3.6600;0.0000
19:21:57.720;3.6700;0.0000
19:20:51.950;3.6600;0.0000
19:18:13.188;3.6500;0.0000
19:14:56.028;3.6600;0.0000
19:13:52.917;3.6600;0.0000
19:11:37.761;3.6700;0.0000
19:09:54.799;3.6700;0.0000
19:07:11.385;3.6600;0.0000
19:06:32.571;3.6700;0.0000
19:05:01.244;3.6600;0.0000
19:02:25.962;3.6700;0.0000
19:01:48.828;3.6700;0.0000
19:00:37.635;3.6800;0.0000
18:59:26.189;3.6900;0.0000
18:58:49.110;3.6900;0.0000
18:56:18.331;3.6800;0.0000
18:55:49.889;3.6700;0.0000
18:54:41.244;3.6800;0.0000
18:52:56.878;3.6800;0.0000
18:50:58.951;3.7000;0.0000
18:48:42.941;3.7100;0.0000
18:47:45.154;3.7200;0.0000
18:45:09.830;3.7100;0.0000
18:44:46.913;3.7000;0.0000
18:43:18.173;3.7000;0.0000
18:42:10.958;3.7100;0.0000
18:40:05.218;3.7100;0.0000
18:38:25.241;3.7000;0.0000
18:37:40.989;3.7000;0.0000
18:35:56.215;3.7100;0.0000
18:34:11.262;3.7200;0.0000
18:33:44.239;3.7200;0.0000
18:32:52.553;3.7200;0.0000
18:31:50.765;3.7200;0.0000
