Time;Bid;Ask
17:27:57.177;50.0080;50.0280
17:26:58.526;50.0050;50.0250
17:25:56.079;49.9690;49.9890
17:24:56.013;50.0190;50.0390
17:23:59.640;50.0160;50.0360
17:22:59.715;50.0030;50.0230
17:21:58.908;50.0720;50.0920
17:20:59.517;50.0120;50.0320
17:19:57.440;50.0660;50.0860
17:18:58.305;50.0550;50.0750
17:17:59.559;50.0160;50.0360
17:16:58.445;50.0640;50.0840
17:15:58.083;50.0130;50.0330
17:14:57.117;49.9660;49.9860
17:13:56.746;49.9440;49.9640
17:12:59.096;49.8780;49.8980
17:11:58.159;49.8900;49.9100
17:10:56.332;49.8920;49.9120
17:09:56.893;49.8520;49.8720
17:08:56.081;49.8530;49.8730
17:07:56.468;49.7860;49.8060
17:06:57.698;49.8200;49.8400
17:05:59.094;49.7370;49.7570
17:04:57.037;49.6660;49.6860
17:03:56.631;49.6800;49.7000
17:02:55.610;49.6940;49.7140
17:01:59.235;49.7920;49.8120
17:00:58.350;49.7510;49.7710
16:59:58.337;49.7960;49.8160
16:58:57.275;49.7680;49.7880
16:57:59.775;49.7600;49.7800
16:56:57.758;49.7500;49.7700
16:55:55.781;49.7240;49.7440
16:54:59.004;49.6970;49.7170
16:53:56.719;49.7120;49.7320
16:52:58.563;49.7030;49.7230
16:51:59.995;49.6290;49.6490
16:50:59.123;49.7290;49.7490
16:49:58.101;49.7130;49.7330
16:48:59.594;49.7130;49.7330
16:47:56.037;49.7020;49.7220
16:46:59.699;49.7430;49.7630
16:45:58.205;49.6420;49.6620
16:44:59.774;49.6040;49.6240
16:43:58.736;49.6320;49.6520
16:42:58.095;49.5000;49.5200
16:41:57.002;49.4480;49.4680
16:40:59.626;49.4060;49.4260
16:39:59.971;49.3880;49.4080
16:38:58.405;49.4110;49.4310
16:37:58.958;49.4080;49.4280
16:36:58.967;49.3570;49.3770
16:35:56.532;49.3160;49.3360
16:34:59.518;49.3080;49.3280
16:33:59.633;49.3100;49.3300
16:32:59.051;49.3230;49.3430
16:31:58.435;49.2670;49.2870
16:30:57.745;49.2550;49.2750
16:29:56.761;49.2410;49.2610
