Time;Bid;Ask
09:22:59.799;20.8730;20.8830
09:21:57.702;20.9010;20.9110
09:20:58.553;20.9830;20.9930
09:19:59.126;21.0560;21.0660
09:18:57.702;20.9900;21.0000
09:17:59.230;20.9920;21.0020
09:16:59.269;20.9360;20.9460
09:15:56.963;20.9290;20.9390
09:14:56.912;20.9410;20.9510
09:13:55.816;20.9340;20.9440
09:12:57.387;20.9340;20.9440
09:11:59.100;20.9240;20.9340
09:10:58.269;20.9170;20.9270
09:09:46.940;20.8980;20.9080
09:08:56.612;20.8810;20.8910
09:07:57.812;20.9390;20.9490
09:06:58.785;20.8900;20.9000
09:05:58.520;20.8590;20.8690
09:04:48.455;20.8520;20.8620
09:03:49.584;20.8660;20.8760
09:02:59.653;20.9020;20.9120
09:01:57.555;20.9490;20.9590
09:00:56.024;20.9680;20.9780
08:59:54.160;21.0380;21.0530
08:58:56.639;21.0720;21.0870
08:57:50.089;21.0530;21.0680
08:56:58.791;21.0820;21.0970
08:55:57.151;21.1060;21.1210
08:54:59.122;21.1260;21.1410
08:53:57.430;21.1210;21.1360
08:52:59.318;21.1110;21.1260
08:51:58.850;21.1210;21.1360
08:50:58.903;21.0920;21.1070
08:49:57.041;21.0870;21.1020
08:48:57.500;21.0820;21.0970
08:47:51.698;21.1400;21.1550
08:46:52.355;21.1210;21.1360
08:45:58.371;21.1300;21.1450
08:44:41.571;21.1210;21.1360
08:43:53.165;21.1230;21.1380
08:42:47.534;21.1230;21.1380
08:41:51.626;21.1280;21.1430
08:40:51.050;21.1110;21.1260
08:39:57.691;21.0920;21.1070
08:38:59.156;21.1110;21.1260
08:37:53.528;21.0920;21.1070
08:36:45.479;21.0720;21.0870
08:35:54.351;21.0650;21.0800
08:34:46.762;21.0530;21.0680
08:33:59.342;21.0330;21.0480
08:32:55.400;21.0190;21.0340
08:31:58.428;21.0090;21.0240
08:30:58.999;20.9970;21.0120
08:29:41.958;20.9850;21.0000
08:28:49.367;20.9900;21.0050
08:27:46.244;20.9950;21.0100
08:26:55.451;20.9950;21.0100
08:25:49.862;20.9780;20.9930
08:24:58.674;20.9580;20.9730
08:23:21.223;20.9750;20.9900
