Time;Bid;Ask
12:27:54.853;1.4920;1.5020
12:26:59.267;1.5020;1.5120
12:25:59.960;1.4950;1.5050
12:24:48.651;1.4930;1.5030
12:23:46.342;1.4910;1.5010
12:22:57.158;1.4840;1.4940
12:21:51.179;1.4800;1.4900
12:20:55.265;1.4840;1.4940
12:19:55.334;1.4710;1.4810
12:18:59.520;1.4750;1.4850
12:17:56.964;1.4780;1.4880
12:16:52.260;1.4740;1.4840
12:15:57.640;1.4690;1.4790
12:14:55.861;1.4730;1.4830
12:13:33.293;1.4820;1.4920
12:12:47.154;1.4800;1.4900
12:11:59.577;1.4740;1.4840
12:10:59.593;1.4690;1.4790
12:09:55.652;1.4670;1.4770
12:08:28.926;1.4740;1.4840
12:07:57.799;1.4720;1.4820
12:06:58.950;1.4780;1.4880
12:05:55.810;1.4830;1.4930
12:04:53.985;1.4790;1.4890
12:03:55.394;1.4810;1.4910
12:02:44.462;1.4830;1.4930
12:01:49.640;1.4800;1.4900
12:00:59.536;1.4910;1.5010
11:59:55.932;1.4970;1.5070
11:58:57.011;1.4990;1.5090
11:57:58.951;1.5030;1.5130
11:56:49.887;1.4930;1.5030
11:55:57.846;1.4940;1.5040
11:54:56.061;1.4970;1.5070
11:53:57.892;1.4940;1.5040
11:52:57.976;1.4760;1.4860
11:51:49.829;1.4840;1.4940
11:50:55.419;1.4760;1.4860
11:49:53.710;1.4780;1.4880
11:48:59.706;1.4800;1.4900
11:47:50.407;1.4900;1.5000
11:46:58.367;1.5020;1.5120
11:45:59.221;1.4990;1.5090
11:44:51.576;1.4920;1.5020
11:43:56.378;1.4950;1.5050
11:42:55.854;1.4910;1.5010
11:41:39.295;1.4950;1.5050
11:40:55.883;1.4930;1.5030
11:39:57.137;1.4880;1.4980
11:38:57.472;1.4720;1.4820
11:37:53.274;1.4770;1.4870
11:36:56.976;1.4940;1.5040
11:35:59.063;1.5110;1.5210
11:34:57.979;1.5210;1.5310
11:33:56.667;1.5250;1.5350
11:32:55.014;1.5260;1.5360
11:31:47.225;1.5270;1.5370
11:30:58.867;1.5200;1.5300
11:29:58.949;1.5180;1.5280
