Time;Bid;Ask
15:12:32.038;10.6400;10.6800
15:11:37.641;10.6500;10.6900
15:10:59.798;10.6600;10.7000
15:09:47.002;10.6500;10.6900
15:08:51.293;10.6300;10.6700
15:07:34.010;10.6400;10.6800
15:06:55.947;10.6100;10.6500
15:05:33.740;10.6000;10.6400
15:04:37.197;10.5800;10.6200
15:02:35.375;10.5800;10.6200
15:01:20.615;10.5900;10.6300
15:00:47.316;10.5900;10.6300
14:59:42.638;10.5900;10.6300
14:58:14.203;10.6000;10.6400
14:57:18.662;10.5900;10.6300
14:55:26.727;10.6100;10.6500
14:54:11.050;10.6000;10.6400
14:52:54.478;10.5800;10.6200
14:51:58.132;10.5800;10.6200
14:50:40.591;10.6000;10.6400
14:49:27.288;10.6200;10.6600
14:48:15.762;10.6100;10.6500
14:46:38.141;10.6000;10.6400
14:45:44.721;10.6100;10.6500
14:44:54.264;10.6100;10.6500
14:43:00.844;10.6000;10.6400
14:42:12.608;10.5900;10.6300
14:41:53.282;10.5800;10.6200
14:40:47.734;10.5700;10.6100
14:39:04.757;10.5600;10.6000
14:38:32.457;10.5500;10.5900
14:37:44.949;10.5600;10.6000
14:36:41.690;10.5500;10.5900
14:35:52.323;10.5300;10.5700
14:34:35.387;10.5300;10.5700
14:33:07.339;10.5300;10.5700
14:32:51.899;10.5300;10.6100
14:31:19.948;10.5200;10.6000
14:30:13.853;10.5400;10.6200
14:29:46.552;10.5500;10.6300
14:28:07.063;10.5400;10.6200
14:27:35.593;10.5400;10.5800
14:26:06.276;10.5500;10.5900
14:25:29.554;10.5400;10.5800
14:24:09.214;10.5300;10.5700
14:23:12.185;10.5500;10.5900
14:22:18.896;10.5600;10.6000
14:20:49.436;10.5700;10.6100
14:19:44.641;10.5600;10.6000
14:17:56.526;10.5800;10.6200
14:16:54.203;10.5800;10.6200
