Time;Bid;Ask
21:42:25.870;20.4740;20.4840
21:41:45.812;20.4900;20.5000
21:40:53.752;20.4970;20.5070
21:37:31.797;20.4710;20.4810
21:36:53.592;20.4530;20.4630
21:35:18.870;20.4700;20.4800
21:34:49.968;20.4640;20.4740
21:33:48.712;20.4720;20.4820
21:32:48.426;20.4480;20.4580
21:31:36.640;20.4350;20.4450
21:30:55.398;20.4190;20.4290
21:28:43.065;20.4310;20.4410
21:26:05.946;20.4390;20.4490
21:25:10.945;20.4390;20.4490
21:23:35.593;20.4560;20.4660
21:22:00.583;20.4480;20.4580
21:21:50.291;20.4600;20.4700
21:20:30.863;20.4520;20.4620
21:19:48.830;20.4600;20.4700
21:18:39.698;20.4520;20.4620
21:17:40.339;20.4480;20.4580
21:16:43.368;20.4640;20.4740
21:14:35.764;20.4640;20.4740
21:12:48.072;20.4640;20.4740
21:10:35.167;20.4640;20.4740
21:09:57.709;20.4560;20.4660
21:08:29.127;20.4610;20.4710
21:07:52.135;20.4690;20.4790
21:05:02.041;20.4570;20.4670
21:04:36.624;20.4620;20.4720
21:01:37.435;20.4750;20.4850
21:00:36.650;20.4750;20.4850
20:59:22.591;20.4770;20.4870
20:58:51.568;20.4810;20.4910
20:57:34.397;20.4730;20.4830
20:56:31.810;20.4690;20.4790
20:54:15.304;20.4650;20.4750
20:51:01.461;20.4690;20.4790
20:50:48.926;20.4600;20.4700
20:49:23.504;20.4690;20.4790
20:47:01.130;20.4690;20.4790
20:46:25.478;20.4650;20.4750
