Time;Bid;Ask
13:21:36.299;1.9130;1.9230
13:20:00.509;1.9120;1.9220
13:18:29.086;1.9110;1.9210
13:17:16.935;1.9110;1.9210
13:15:33.697;1.9110;1.9210
13:14:51.606;1.9110;1.9210
13:13:18.562;1.9100;1.9200
13:12:45.320;1.9090;1.9190
13:11:35.473;1.9100;1.9200
13:10:55.698;1.9090;1.9190
13:09:36.331;1.9100;1.9200
13:08:38.863;1.9100;1.9200
13:06:45.046;1.9110;1.9210
13:05:16.363;1.9120;1.9220
13:03:31.298;1.9110;1.9210
13:02:52.050;1.9110;1.9210
13:01:54.520;1.9120;1.9220
13:00:34.763;1.9120;1.9220
12:59:17.612;1.9120;1.9220
12:58:16.241;1.9130;1.9230
12:57:14.039;1.9120;1.9220
12:56:54.590;1.9140;1.9240
12:55:22.178;1.9130;1.9230
12:54:32.480;1.9120;1.9220
12:53:58.385;1.9130;1.9230
12:52:21.903;1.9130;1.9230
12:51:41.604;1.9140;1.9240
12:49:43.933;1.9160;1.9260
12:48:54.706;1.9150;1.9250
12:47:25.196;1.9160;1.9260
12:46:47.254;1.9160;1.9260
12:45:52.938;1.9160;1.9260
12:43:07.509;1.9180;1.9280
12:42:55.127;1.9170;1.9270
12:40:48.053;1.9160;1.9260
12:39:28.412;1.9170;1.9270
12:37:27.307;1.9160;1.9260
12:36:37.316;1.9170;1.9270
12:34:09.265;1.9180;1.9280
12:33:54.355;1.9180;1.9280
12:31:44.537;1.9180;1.9280
12:28:26.677;1.9180;1.9280
