Time;Bid;Ask
14:23:58.812;1.9500;0.0000
14:22:56.029;1.9700;0.0000
14:21:55.115;1.9800;0.0000
14:20:14.958;2.0000;0.0000
14:19:50.818;2.0100;0.0000
14:18:10.761;2.0200;0.0000
14:17:56.457;2.0100;0.0000
14:16:55.099;2.0200;0.0000
14:15:14.043;2.0100;0.0000
14:14:01.584;2.0200;0.0000
14:13:02.422;2.0300;0.0000
14:12:49.964;2.0400;0.0000
14:11:51.526;2.0400;0.0000
14:09:09.889;2.0500;0.0000
14:08:43.066;2.0500;0.0000
14:06:10.928;2.0600;0.0000
14:05:28.778;2.0300;0.0000
14:04:45.989;2.0400;0.0000
14:03:11.873;2.0500;0.0000
14:02:16.644;2.0500;0.0000
14:01:41.552;2.0500;0.0000
13:59:20.714;2.0300;0.0000
13:57:55.132;2.0400;0.0000
13:54:21.260;2.0500;0.0000
13:53:37.703;2.0500;0.0000
13:52:49.383;2.0400;0.0000
13:47:06.472;2.0500;0.0000
13:45:46.494;2.0600;0.0000
13:44:50.792;2.0600;0.0000
13:42:22.844;2.0500;0.0000
13:40:56.164;2.0600;0.0000
13:39:28.317;2.0500;0.0000
13:38:24.226;2.0600;0.0000
13:37:56.467;2.0600;0.0000
13:36:57.397;2.0700;0.0000
13:35:43.598;2.0800;0.0000
13:34:49.862;2.0900;0.0000
13:33:37.862;2.0700;0.0000
13:32:54.345;2.0800;0.0000
13:31:36.125;2.0800;0.0000
13:30:46.158;2.0700;0.0000
13:29:56.911;2.0800;0.0000
13:27:05.422;2.1000;0.0000
13:26:13.630;2.1000;0.0000
13:25:32.294;2.1100;0.0000
