Time;Bid;Ask
12:15:00.341;6.1700;6.2000
12:14:52.287;6.1600;6.1900
12:13:57.161;6.1700;6.2000
12:12:55.324;6.1700;6.2000
12:11:28.239;6.1600;6.1900
12:10:57.111;6.1600;6.1900
12:09:45.120;6.1500;6.1800
12:08:58.473;6.1500;6.1800
12:06:32.785;6.1400;6.1700
12:05:45.945;6.1300;6.1600
12:04:42.261;6.1300;6.1600
12:03:54.655;6.1400;6.1700
12:02:36.005;6.1400;6.1700
12:01:52.566;6.1600;6.1900
11:59:45.188;6.1500;6.1800
11:58:54.890;6.1500;6.1800
11:57:06.368;6.1300;6.1600
11:56:19.407;6.1400;6.1700
11:54:50.814;6.1300;6.1600
11:53:00.730;6.1500;6.1800
11:52:59.391;6.1600;6.1900
11:51:10.055;6.1500;6.1800
11:50:53.831;6.1600;6.1900
11:49:54.952;6.1600;6.1900
11:47:15.370;6.1300;6.1600
11:46:48.752;6.1300;6.1600
11:45:53.941;6.1400;6.1700
11:44:45.714;6.1200;6.1500
11:43:00.381;6.1300;6.1600
11:41:26.939;6.1200;6.1500
11:40:32.878;6.1200;6.1500
11:39:29.314;6.1300;6.1600
11:38:55.326;6.1200;6.1500
11:37:50.707;6.1300;6.1600
11:36:49.996;6.1200;6.1500
11:35:57.998;6.1300;6.1600
11:34:49.456;6.1400;6.1700
11:33:51.120;6.1300;6.1600
11:32:19.657;6.1400;6.1700
11:30:54.331;6.1300;6.1600
11:29:41.976;6.1300;6.1600
11:28:49.173;6.1300;6.1600
11:27:58.999;6.1300;6.1600
11:26:28.848;6.1200;6.1500
11:25:52.296;6.1300;6.1600
11:24:51.135;6.1300;6.1600
11:23:52.211;6.1400;6.1700
11:22:12.635;6.1500;6.1800
11:21:07.601;6.1400;6.1700
11:20:52.148;6.1500;6.1800
11:19:42.866;6.1500;6.1800
