Time;Bid;Ask
13:31:57.697;5.6660;5.6860
13:30:56.577;5.6510;5.6710
13:29:46.851;5.6460;5.6660
13:28:59.448;5.6360;5.6560
13:27:38.073;5.6660;5.6860
13:26:47.473;5.6660;5.6860
13:25:54.604;5.6360;5.6560
13:24:55.846;5.6310;5.6510
13:23:55.743;5.6410;5.6610
13:22:41.896;5.6660;5.6860
13:21:50.450;5.6510;5.6710
13:20:44.881;5.6560;5.6760
13:19:58.956;5.7260;5.7460
13:18:56.291;5.7260;5.7460
13:17:44.268;5.7010;5.7210
13:16:44.749;5.6960;5.7160
13:15:52.417;5.6710;5.6910
13:14:51.793;5.7010;5.7210
13:13:57.933;5.7060;5.7260
13:12:56.403;5.7110;5.7310
13:11:57.974;5.7360;5.7560
13:10:55.021;5.7060;5.7260
13:09:49.001;5.6960;5.7160
13:08:58.611;5.6960;5.7160
13:07:49.686;5.7060;5.7260
13:06:59.188;5.7060;5.7260
13:05:49.574;5.6660;5.6860
13:04:58.726;5.6510;5.6710
13:03:59.436;5.6910;5.7110
13:02:54.259;5.6760;5.6960
13:01:42.010;5.6660;5.6860
13:00:59.362;5.6210;5.6410
12:59:59.668;5.5720;5.5920
12:58:55.891;5.6010;5.6210
12:57:55.373;5.5960;5.6160
12:56:56.043;5.6110;5.6310
12:55:59.063;5.5910;5.6110
12:54:54.130;5.5620;5.5820
12:53:56.751;5.5670;5.5870
12:52:17.513;5.5720;5.5920
12:51:53.376;5.5910;5.6110
12:50:59.791;5.5910;5.6110
12:49:58.880;5.5770;5.5970
12:48:56.774;5.5770;5.5970
12:47:59.464;5.5570;5.5770
12:46:16.392;5.5520;5.5720
12:45:33.075;5.5620;5.5820
12:44:53.218;5.5670;5.5870
12:43:58.082;5.5720;5.5920
12:42:48.992;5.5720;5.5920
12:41:56.191;5.5910;5.6110
12:40:59.583;5.6060;5.6260
12:39:57.117;5.6260;5.6460
12:38:56.809;5.6410;5.6610
12:37:39.623;5.6310;5.6510
12:36:44.573;5.6510;5.6710
12:35:45.586;5.6410;5.6610
12:34:51.034;5.6310;5.6510
12:33:51.732;5.6460;5.6660
