Time;Bid;Ask
09:37:57.829;18.0440;18.0540
09:36:56.977;18.0340;18.0440
09:35:58.981;17.9980;18.0080
09:34:59.498;17.9970;18.0070
09:33:59.749;18.0280;18.0380
09:32:59.501;17.9970;18.0070
09:31:59.987;17.9910;18.0010
09:30:58.622;17.9760;17.9860
09:29:57.077;17.9950;18.0050
09:28:59.039;17.9890;17.9990
09:27:58.972;17.9900;18.0000
09:26:59.963;17.9760;17.9860
09:25:59.405;17.9750;17.9850
09:24:59.646;17.9640;17.9740
09:23:59.204;17.9490;17.9590
09:22:56.909;17.9460;17.9560
09:21:57.187;17.9690;17.9790
09:20:57.622;17.9970;18.0070
09:19:59.912;18.0040;18.0140
09:18:58.947;17.9740;17.9840
09:17:59.937;17.9640;17.9740
09:16:58.437;17.9580;17.9680
09:15:59.145;17.9700;17.9800
09:14:58.936;18.0010;18.0110
09:13:55.659;17.9900;18.0000
09:12:58.672;17.9900;18.0000
09:11:59.274;17.9750;17.9850
09:10:59.803;17.9630;17.9730
09:09:59.160;17.9470;17.9570
09:08:59.562;17.9660;17.9760
09:07:55.800;17.9430;17.9530
09:06:58.492;17.9340;17.9440
09:05:56.237;17.9720;17.9820
09:04:58.689;17.9560;17.9660
09:03:58.977;17.9550;17.9650
09:02:59.707;17.9550;17.9650
09:01:58.574;17.9340;17.9440
09:00:59.430;17.9410;17.9510
08:59:58.412;17.9800;17.9900
08:58:57.519;17.9670;17.9770
08:57:57.526;17.9640;17.9740
08:56:56.535;17.9560;17.9660
08:55:58.945;17.9840;17.9940
08:54:48.870;18.0100;18.0200
08:53:57.868;18.0090;18.0190
08:52:54.808;18.0090;18.0190
08:51:55.055;18.0250;18.0350
08:50:59.366;18.0130;18.0230
08:49:58.714;17.9890;17.9990
08:48:51.874;17.9770;17.9870
08:47:58.010;17.9590;17.9690
08:46:59.052;17.9500;17.9600
08:45:59.389;17.9600;17.9700
08:44:55.433;17.9740;17.9840
08:43:58.509;17.9750;17.9850
08:42:55.494;17.9690;17.9790
08:41:55.089;17.9760;17.9860
08:40:58.627;17.9810;17.9910
08:39:59.801;17.9830;17.9930
