Time;Bid;Ask
21:33:19.601;58.0900;58.1000
21:32:17.074;58.1000;58.1100
21:31:37.563;58.0900;58.1000
21:30:37.227;58.0900;58.1000
21:29:38.726;58.0700;58.0800
21:28:44.891;58.0800;58.0900
21:27:43.094;58.0700;58.0800
21:26:16.061;58.0800;58.0900
21:25:50.342;58.0700;58.0800
21:24:46.948;58.0700;58.0800
21:23:11.456;58.0500;58.0600
21:21:51.156;58.0400;58.0500
21:20:44.997;58.0400;58.0500
21:19:54.344;58.0400;58.0500
21:18:40.083;58.0500;58.0600
21:17:35.017;58.0300;58.0400
21:15:51.151;58.0300;58.0400
21:14:52.371;58.0200;58.0300
21:13:40.477;57.9900;58.0000
21:12:52.615;57.9900;58.0000
21:11:47.967;58.0100;58.0200
21:10:54.442;58.0000;58.0100
21:09:58.921;58.0200;58.0300
21:08:29.481;58.0100;58.0200
21:07:47.138;58.0000;58.0100
21:06:47.690;58.0100;58.0200
21:05:40.398;58.0000;58.0100
21:04:30.667;58.0300;58.0400
21:03:46.691;58.0200;58.0300
21:02:41.274;58.0400;58.0500
21:00:38.915;58.0400;58.0500
20:59:56.206;58.0400;58.0500
20:58:58.411;58.0400;58.0500
20:57:52.399;58.0300;58.0400
20:56:54.974;58.0000;58.0100
20:55:21.847;57.9800;57.9900
20:54:59.340;58.0000;58.0100
20:53:36.988;58.0000;58.0100
20:52:55.981;58.0000;58.0100
20:51:53.459;58.0000;58.0100
20:50:50.159;58.0200;58.0300
20:49:28.633;58.0300;58.0400
20:47:35.452;58.0300;58.0400
20:46:58.751;58.0400;58.0500
20:45:59.725;58.0400;58.0500
20:44:38.832;58.0300;58.0400
20:43:27.781;58.0300;58.0400
20:42:32.255;58.0300;58.0400
20:41:56.492;58.0100;58.0200
20:40:52.656;58.0300;58.0400
20:39:56.298;58.0300;58.0400
20:38:55.745;58.0400;58.0500
20:37:41.874;58.0300;58.0400
20:36:54.409;58.0400;58.0500
20:35:55.491;58.0900;58.1000
