Time;Bid;Ask
21:59:39.143;2.5400;2.5900
21:58:38.755;2.5400;2.5900
21:57:42.460;2.5500;2.6000
21:56:53.384;2.5300;2.5800
21:55:19.051;2.5300;2.5800
21:54:56.079;2.5600;2.6100
21:53:43.592;2.5000;2.5500
21:52:34.669;2.5000;2.5500
21:51:32.057;2.5200;2.5700
21:50:58.091;2.5100;2.5600
21:48:59.753;2.5100;2.5600
21:47:28.250;2.5200;2.5700
21:44:45.559;2.5200;2.5700
21:43:11.639;2.5200;2.5700
21:40:05.221;2.5300;2.5800
21:39:55.971;2.5400;2.5900
21:38:28.447;2.5400;2.5900
21:37:08.916;2.5500;2.6000
