Time;Bid;Ask
11:18:16.328;3.0800;3.0900
11:17:52.907;3.1000;3.1100
11:16:46.127;3.0800;3.0900
11:14:56.725;3.1000;3.1100
11:12:52.878;3.0700;3.0800
11:10:52.438;3.0900;3.1000
11:09:22.593;3.0700;3.0800
11:08:51.795;3.0800;3.0900
11:07:05.468;3.0700;3.0800
11:06:35.921;3.0600;3.0700
11:02:01.219;3.0500;3.0600
11:01:34.822;3.0600;3.0700
10:59:53.826;3.0500;3.0600
10:58:01.209;3.0600;3.0700
10:57:59.581;3.0500;3.0600
10:56:41.942;3.0500;3.0600
10:55:14.518;3.0600;3.0700
10:51:32.349;3.0300;3.0400
10:50:35.355;3.0400;3.0500
10:49:12.569;3.0400;3.0500
10:48:22.634;3.0400;3.0500
10:47:27.670;3.0400;3.0500
10:46:55.360;3.0500;3.0600
10:44:27.538;3.0200;3.0300
10:43:57.961;3.0200;3.0300
10:42:59.774;3.0300;3.0400
10:41:38.202;3.0400;3.0500
10:40:57.395;3.0400;3.0500
10:38:34.643;3.0500;3.0600
10:37:09.460;3.0500;3.0600
10:36:56.355;3.0400;3.0500
10:35:31.874;3.0500;3.0600
10:34:10.004;3.0500;3.0600
10:33:31.411;3.0600;3.0700
10:32:41.575;3.0600;3.0700
10:31:58.762;3.0700;3.0800
10:29:02.578;3.0800;3.0900
10:28:47.863;3.0700;3.0800
10:27:07.033;3.0400;3.0500
10:26:57.772;3.0300;3.0400
10:25:58.799;3.0500;3.0600
10:24:59.616;3.0600;3.0700
10:21:02.304;3.0300;3.0400
10:20:01.732;3.0400;3.0500
