Time;Bid;Ask
21:59:57.874;12.0640;12.0740
21:58:58.244;12.0290;12.0390
21:57:57.012;12.0370;12.0470
21:56:59.160;12.0190;12.0290
21:55:59.684;12.0180;12.0280
21:54:58.931;12.0130;12.0230
21:53:59.873;12.0220;12.0320
21:52:59.983;12.0210;12.0310
21:51:59.393;12.0250;12.0350
21:50:57.037;12.0190;12.0290
21:49:58.838;12.0400;12.0500
21:48:55.565;12.0430;12.0530
21:47:56.381;12.0410;12.0510
21:46:55.316;12.0330;12.0430
21:45:59.490;12.0240;12.0340
21:44:59.232;12.0240;12.0340
21:43:59.846;12.0420;12.0520
21:42:58.981;12.0470;12.0570
21:41:59.267;12.0460;12.0560
21:40:59.516;12.0420;12.0520
21:39:58.759;12.0440;12.0540
21:38:59.776;12.0460;12.0560
21:37:59.185;12.0450;12.0550
21:36:58.148;12.0520;12.0620
21:35:59.707;12.0510;12.0610
21:34:59.912;12.0430;12.0530
21:33:59.238;12.0540;12.0640
21:32:59.534;12.0710;12.0810
21:31:59.279;12.0630;12.0730
21:30:55.721;12.0610;12.0710
21:29:58.917;12.0540;12.0640
21:28:57.955;12.0330;12.0430
21:27:59.535;12.0340;12.0440
21:26:58.840;12.0490;12.0590
21:25:58.499;12.0480;12.0580
21:24:59.902;12.0460;12.0560
21:23:59.980;12.0410;12.0510
21:22:59.949;12.0310;12.0410
21:21:59.761;12.0440;12.0540
21:20:57.948;12.0330;12.0430
21:19:57.037;12.0490;12.0590
