Time;Bid;Ask
12:20:12.105;3.7600;3.7800
12:18:50.254;3.7700;3.7900
12:16:00.638;3.7600;3.7800
12:15:59.070;3.7500;3.7700
12:13:17.975;3.7500;3.7700
12:12:06.011;3.7600;3.7800
12:09:08.550;3.7600;3.7800
12:08:35.133;3.7700;3.7900
12:06:06.012;3.7600;3.7800
12:02:41.845;3.7600;3.7800
12:01:35.626;3.7600;3.7800
11:59:12.460;3.7700;3.7900
11:58:50.384;3.7600;3.7800
11:52:19.479;3.7700;3.7900
11:49:27.040;3.7800;3.8000
11:47:54.803;3.7900;3.8100
11:45:59.836;3.7700;3.7900
11:44:59.722;3.7600;3.7800
11:43:25.410;3.7700;3.7900
11:42:53.872;3.7600;3.7800
11:35:16.909;3.7700;3.7900
11:32:05.069;3.7800;3.8000
11:31:37.240;3.7700;3.7900
11:29:53.849;3.7800;3.8000
11:28:42.328;3.7900;3.8100
11:27:24.977;3.7900;3.8100
11:24:38.891;3.7800;3.8000
