Time;Bid;Ask
15:12:18.405;4.1600;4.1800
15:11:56.064;4.1500;4.1700
15:10:50.650;4.1400;4.1600
15:09:30.250;4.1500;4.1700
15:08:28.224;4.1600;4.1800
15:07:55.404;4.1500;4.1700
15:06:55.926;4.1800;4.2000
15:05:33.729;4.1900;4.2100
15:04:48.629;4.2000;4.2200
15:03:45.256;4.2000;4.2200
15:02:26.251;4.2100;4.2300
15:01:28.190;4.2000;4.2200
15:00:56.019;4.2000;4.2200
14:59:25.982;4.2000;4.2200
14:58:42.963;4.1900;4.2100
14:57:21.340;4.2000;4.2200
14:55:24.604;4.1900;4.2100
14:54:11.040;4.1900;4.2100
14:51:55.941;4.2100;4.2300
14:50:40.570;4.1900;4.2100
14:48:15.752;4.1800;4.2000
14:46:58.402;4.1900;4.2100
14:45:50.680;4.1800;4.2000
14:44:54.243;4.1700;4.1900
14:42:54.438;4.1800;4.2000
14:41:38.456;4.2000;4.2200
14:40:57.347;4.2100;4.2300
14:39:04.746;4.2200;4.2400
14:38:43.161;4.2100;4.2300
14:37:44.939;4.2100;4.2300
14:36:24.236;4.2200;4.2400
14:35:46.386;4.2300;4.2500
14:34:42.364;4.2300;4.2500
14:33:07.318;4.2400;4.2600
14:31:00.787;4.2400;4.2800
14:30:05.038;4.2300;4.2700
14:29:46.552;4.2400;4.2800
14:28:33.686;4.2500;4.2900
14:27:22.598;4.2400;4.2600
14:26:06.255;4.2300;4.2500
14:25:29.543;4.2400;4.2600
14:24:09.204;4.2500;4.2700
14:23:24.158;4.2400;4.2600
14:22:38.697;4.2300;4.2500
14:20:38.109;4.2200;4.2400
14:19:44.620;4.2300;4.2500
14:18:12.437;4.2200;4.2400
14:17:34.851;4.2100;4.2300
14:16:54.203;4.2200;4.2400
14:14:24.551;4.2000;4.2200
