Time;Bid;Ask
17:18:12.893;2.0800;2.0900
17:17:14.630;2.0900;2.1000
17:16:26.878;2.0800;2.0900
17:14:32.292;2.0800;2.0900
17:13:45.963;2.0900;2.1000
17:11:35.937;2.1000;2.1100
17:04:03.617;2.0900;2.1000
17:01:19.589;2.0800;2.0900
17:00:49.998;2.0900;2.1000
16:57:33.351;2.0800;2.0900
16:56:27.292;2.0700;2.0800
16:52:10.022;2.0800;2.0900
16:50:38.273;2.0800;2.0900
16:48:41.941;2.0800;2.0900
16:47:42.538;2.0700;2.0800
16:46:28.694;2.0800;2.0900
16:43:37.782;2.0700;2.0800
16:42:42.195;2.0800;2.0900
16:35:50.761;2.0700;2.0800
16:34:56.006;2.0600;2.0700
16:31:35.314;2.0600;2.0700
16:30:19.424;2.0700;2.0800
16:29:17.678;2.0700;2.0800
16:28:30.277;2.0600;2.0700
16:27:58.164;2.0600;2.0700
16:26:43.501;2.0500;2.0600
16:25:49.520;2.0600;2.0700
16:23:09.400;2.0600;2.0700
