Time;Bid;Ask
12:23:44.796;20.8640;20.8840
12:22:42.602;20.8620;20.8820
12:21:59.870;20.8690;20.8890
12:20:58.723;20.8670;20.8870
12:19:58.558;20.8690;20.8890
12:18:52.692;20.8640;20.8840
12:16:51.200;20.8620;20.8820
12:15:40.104;20.8670;20.8870
12:14:45.862;20.8620;20.8820
12:13:47.038;20.8450;20.8650
12:12:48.897;20.8430;20.8630
12:11:47.005;20.8520;20.8720
12:10:46.200;20.8620;20.8820
12:09:57.855;20.8620;20.8820
12:08:27.924;20.8430;20.8630
12:07:56.397;20.8430;20.8630
12:06:58.129;20.8300;20.8500
12:05:54.471;20.8280;20.8480
12:04:56.302;20.8350;20.8550
12:03:58.041;20.8280;20.8480
12:02:52.317;20.8230;20.8430
12:01:47.901;20.8280;20.8480
12:00:58.569;20.8140;20.8340
11:59:52.103;20.8160;20.8360
11:58:59.379;20.8140;20.8340
11:57:51.386;20.7990;20.8190
11:56:55.543;20.7990;20.8190
11:55:59.831;20.7900;20.8100
11:54:55.219;20.8020;20.8220
11:53:40.840;20.7940;20.8140
11:52:57.344;20.8090;20.8290
11:51:49.179;20.8020;20.8220
11:50:59.316;20.8250;20.8450
11:49:52.376;20.8300;20.8500
11:48:37.210;20.8280;20.8480
11:47:50.128;20.8250;20.8450
11:46:59.302;20.8230;20.8430
11:45:57.973;20.8350;20.8550
11:44:44.036;20.8420;20.8620
11:43:55.594;20.8420;20.8620
11:42:58.079;20.8470;20.8670
11:41:49.287;20.8420;20.8620
11:40:57.881;20.8400;20.8600
11:39:44.763;20.8400;20.8600
11:38:40.821;20.8490;20.8690
11:37:54.013;20.8420;20.8620
11:36:53.736;20.8420;20.8620
11:35:58.117;20.8350;20.8550
11:34:59.751;20.8330;20.8530
11:33:54.081;20.8350;20.8550
11:32:56.805;20.8370;20.8570
11:31:48.988;20.8420;20.8620
11:30:57.436;20.8540;20.8740
11:29:57.571;20.8610;20.8810
11:28:50.821;20.8610;20.8810
11:27:53.268;20.8520;20.8720
11:26:56.954;20.8470;20.8670
11:25:56.140;20.8540;20.8740
